model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,CT101050,Wood Pellet Steam Boiler at Central Heating Plant,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-28 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101050,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-11-CT101050/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101036,ENR Main Building Renovations,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,ENR Main Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101036,/tenders/enr-main-building-renovations/ocds-v9mmex-GNWT1-11-CT101036/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101043,Thomas Simpson School Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-03-23 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101043,/tenders/thomas-simpson-school-upgrades/ocds-v9mmex-GNWT1-11-CT101043/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101045,Install Tank Safety Valves,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-16 15:00 MDT,Install Tank Safety Valves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101045,/tenders/install-tank-safety-valves/ocds-v9mmex-GNWT1-11-CT101045/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101034,YK Courtroom 2 & Registry Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-04 15:00 MST,YK Courtroom 2 & Registry Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101034,/tenders/yk-courtroom-2-registry-renovations/ocds-v9mmex-GNWT1-11-CT101034/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101039,Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101039,/tenders/fire-alarm-upgrades/ocds-v9mmex-GNWT1-11-CT101039/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793204,Ventilation Upgrade - Grandfather Ayha School - Deline,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-25 15:00 MST,Ventilation Upgrade - Grandfather Ayha S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793204,/tenders/ventilation-upgrade-grandfather-ayha-school-deline/ocds-v9mmex-GNWT1-12-SC793204/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793203,Ventilation Upgrade - Mangilaluk School - Tuktoyaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793203,/tenders/ventilation-upgrade-mangilaluk-school-tuktoyaktok/ocds-v9mmex-GNWT1-11-SC793203/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793210,Fire Alarm Upgrade - Tuktoyaktok Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-24 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793210,/tenders/fire-alarm-upgrade-tuktoyaktok-health-centre/ocds-v9mmex-GNWT1-11-SC793210/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793225,ENR Warehouse Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,ENR Warehouse Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793225,/tenders/enr-warehouse-renovation/ocds-v9mmex-GNWT1-11-SC793225/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101040,Chief Sunrise School Sprinkler Electrical Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-23 15:00 MST,Chief Sunrise School Sprinkler Electrica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101040,/tenders/chief-sunrise-school-sprinkler-electrical-upgrade/ocds-v9mmex-GNWT1-11-CT101040/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793234,Upgrades for ENR Shop in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-17 15:00 MST,Upgrades for ENR Shop in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793234,/tenders/upgrades-for-enr-shop-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793234/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC424642,Thebacha Campus AC Server Room,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-16 15:00 MST,"Aurora College, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424642,/tenders/thebacha-campus-ac-server-room/ocds-v9mmex-GNWT1-11-SC424642/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793218,Aklavik ENR Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-09 15:00 MST,Aklavik ENR Shop Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793218,/tenders/aklavik-enr-shop-upgrade/ocds-v9mmex-GNWT1-11-SC793218/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101032,ENR-Office Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-07 15:00 MST,ENR-Office Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101032,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-CT101032/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793211,Demolish Leisure Lounge Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-04 15:00 MST,Demolish Leisure Lounge Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793211,/tenders/demolish-leisure-lounge-building/ocds-v9mmex-GNWT1-11-SC793211/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Charles Tetcho School Minor Works - Inte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101030,/tenders/charles-tetcho-school-minor-works-interior-spatial-and-technical-improvements/ocds-v9mmex-GNWT1-11-CT101030/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101011,Hay River Courthouse Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-01-27 15:00 MST,Hay River Courthouse Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101011,/tenders/hay-river-courthouse-elevator-upgrade/ocds-v9mmex-GNWT1-11-CT101011/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793160,Fire Alarm Upgrade-River Ridge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,Fire Alarm Upgrade-River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793160,/tenders/fire-alarm-upgrade-river-ridge/ocds-v9mmex-GNWT1-11-SC793160/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC424194,Grand De Tour - Gutters,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-01-20 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424194,/tenders/grand-de-tour-gutters/ocds-v9mmex-GNWT1-11-SC424194/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793163,Aurora College Emergency Response PA System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-17 15:00 MST,Aurora College Emergency Response PA Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793163,/tenders/aurora-college-emergency-response-pa-system/ocds-v9mmex-GNWT1-11-SC793163/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101014,PWNHC (Museum) Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-20 15:00 MST,PWNHC (Museum) Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101014,/tenders/pwnhc-museum-roof-repair/ocds-v9mmex-GNWT1-11-CT101014/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793139,ENR Bio-Lab Walk in Freezer,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-14 15:00 MST,ENR Bio-Lab Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793139,/tenders/enr-bio-lab-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC793139/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"WAVC - Interior Works - Painting, and Fl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793103,/tenders/wavc-interior-works-painting-and-floor-refinishing/ocds-v9mmex-GNWT1-11-SC793103/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-02 15:00 MST,"Design, Fabrication and Installation of",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793091,/tenders/design-fabrication-and-installation-of-catwalk-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC793091/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101010,2nd Floor Renovations Highways Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,2nd Floor Renovations Highways Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101010,/tenders/2nd-floor-renovations-highways-building/ocds-v9mmex-GNWT1-11-CT101010/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC423630,Hay RIver Library Air Conditioning,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-16 15:00 MST,Hay RIver Library Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423630,/tenders/hay-river-library-air-conditioning/ocds-v9mmex-GNWT1-11-SC423630/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793107,Roof Replacement DOT Mtnce Garage Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-10 15:00 MST,Roof Replacement DOT Mtnce Garage Ft Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793107,/tenders/roof-replacement-dot-mtnce-garage-ft-smith/ocds-v9mmex-GNWT1-11-SC793107/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101004,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-02 15:00 MDT,Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101004,/tenders/roof-replacement/ocds-v9mmex-GNWT1-11-CT101004/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101008,ENR-Office Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-27 15:00 MDT,"Fort Smith,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101008,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-CT101008/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100961,/tenders/nscf-adult-facility-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-11-CT100961/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793075,Exterior Drain Heat Trace,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Exterior Drain Heat Trace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793075,/tenders/exterior-drain-heat-trace/ocds-v9mmex-GNWT1-11-SC793075/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT100997,Airport Terminal Roofing Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100997,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT100997/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,CT101013,Airport Terminal Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Airport Terminal Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101013,/tenders/airport-terminal-roofing-replacement/ocds-v9mmex-GNWT1-11-CT101013/,2024-05-31 07:23 MDT
tender,2010-11,Public Works & Services,SC793042,"Steel Joist Retrofit, Main Floor Library, Yellowknife Courthouse",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-06 15:00 MDT,"Steel Joist Retrofit, Main Floor Library",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793042,/tenders/steel-joist-retrofit-main-floor-library-yellowknife-courthouse/ocds-v9mmex-GNWT1-11-SC793042/,2024-05-31 07:23 MDT
