model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443306,Promotional Items Stainless Steel Water Bottles,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2014-08-08 15:00 MDT,"Fort Smith, NT",2014-07-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO443306,/tenders/promotional-items-stainless-steel-water-bottles/ocds-v9mmex-GNWT1-15-PO443306/,2024-05-05 22:26 MDT
tender,2013-14,Environment and Natural Resources,PO439216,Promotional Items - Tote Bags & Fishing Hook,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2014-02-18 15:00 MST,Promotional Items - Tote Bags & Fishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439216,/tenders/promotional-items-tote-bags-fishing-hook/ocds-v9mmex-GNWT1-14-PO439216/,2024-05-05 22:26 MDT
tender,2012-13,Environment and Natural Resources,PM014789,Promotional Items - Prevention Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2013-02-20 15:00 MST,Promotional Items - Prevention Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014789,/tenders/promotional-items-prevention-materials/ocds-v9mmex-GNWT1-13-PM014789/,2024-05-05 22:26 MDT
tender,2012-13,Environment and Natural Resources,PM014769,Promotional Items - FireSmart,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2013-02-18 15:00 MST,Promotional Items - FireSmart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014769,/tenders/promotional-items-firesmart/ocds-v9mmex-GNWT1-13-PM014769/,2024-05-05 22:26 MDT
tender,2011-12,Environment and Natural Resources,PM012717,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2011-11-25 15:00 MST,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012717,/tenders/promotional-items/ocds-v9mmex-GNWT1-12-PM012717/,2024-05-05 22:26 MDT
tender,2011-12,Environment and Natural Resources,PM011819,Tuktu Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2011-05-30 15:00 MDT,Tuktu Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011819,/tenders/tuktu-promotional-items/ocds-v9mmex-GNWT1-12-PM011819/,2024-05-05 22:26 MDT
tender,2010-11,Environment and Natural Resources,PM011038,Promotional Items - Water Bottles,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-12-21 15:00 MST,Promotional Items - Water Bottles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011038,/tenders/promotional-items-water-bottles/ocds-v9mmex-GNWT1-11-PM011038/,2024-05-05 22:26 MDT
tender,2008-09,Environment and Natural Resources,PM007053,Reusable Grocery Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2008-10-29 15:00 MDT,Reusable Grocery Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007053,/tenders/reusable-grocery-bags/ocds-v9mmex-GNWT1-09-PM007053/,2024-05-05 22:26 MDT
tender,2006-07,Environment and Natural Resources,PM004010,Promotional Hats - Bathurst Caribou Management Plan,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-11-22 15:00 MST,Promotional Hats - Bathurst Caribou Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004010,/tenders/promotional-hats-bathurst-caribou-management-plan/ocds-v9mmex-GNWT1-07-PM004010/,2024-05-05 22:26 MDT
tender,2006-07,Environment and Natural Resources,PM003502,Promotional Item - Hats,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-07-05 15:00 MDT,Promotional Item - Hats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003502,/tenders/promotional-item-hats/ocds-v9mmex-GNWT1-07-PM003502/,2024-05-05 22:26 MDT
tender,2006-07,Environment and Natural Resources,PM003504,Promotional Items - Barbless Lure,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-07-04 15:00 MDT,Promotional Items - Barbless Lure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003504,/tenders/promotional-items-barbless-lure/ocds-v9mmex-GNWT1-07-PM003504/,2024-05-05 22:26 MDT
tender,2005-06,Environment and Natural Resources,PM002824,Protective Areas Strategy Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-03-01 15:00 MST,Protective Areas Strategy Promotional It,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002824,/tenders/protective-areas-strategy-promotional-items/ocds-v9mmex-GNWT1-06-PM002824/,2024-05-05 22:26 MDT
tender,2013-14,Environment and Natural Resources,PM016259,Permafrost Workshop,Awarded,Sole Source,Direct,Goods,Promotional Items,,Permafrost Workshop,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016259,/tenders/permafrost-workshop/ocds-v9mmex-GNWT1-14-PM016259/,2024-05-05 22:26 MDT
