model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-24 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-04-15 23:56 MDT
tender,2024-25,Finance,0000007454,Red Hat Enterprise Licensing,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Finance, is requesting tenders for the purchase of Red Hat Enterprise Linux Server with Smart Management, Red Hat Enterprise Linux for Virtual Datacenters with Smart Management, Red Hat Enterprise Linux with Smart Virtualization and Management, Red Hat OpenShift Kubernetes Engine..",2024-04-15 15:07 MDT,2024-04-15 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007454,/tenders/red-hat-enterprise-licensing/ocds-v9mmex-GNWT1-25-0000007454/,2024-04-15 23:56 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007398,Adult Supportive Living,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals for the establishment of Adult Supportive Living,2024-04-05 11:16 MDT,2024-04-08 09:15 MDT,ocds-v9mmex-NTH01-25-0000007398,/tenders/adult-supportive-living/ocds-v9mmex-NTH01-25-0000007398/,2024-04-15 23:56 MDT
tender,2024-25,Infrastructure,0000007437,"Office and Program Space, ITI",Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-04-11 11:15 MDT,ocds-v9mmex-INF01-25-0000007437,/tenders/office-and-program-space-iti/ocds-v9mmex-INF01-25-0000007437/,2024-04-15 23:56 MDT
tender,2024-25,Infrastructure,0000007438,Office and Program Space - SSDEC,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-04-10 15:15 MDT,ocds-v9mmex-INF01-25-0000007438,/tenders/office-and-program-space-ssdec/ocds-v9mmex-INF01-25-0000007438/,2024-04-15 23:56 MDT
tender,2024-25,Infrastructure,0000007460,JMR Community Fuel Contractor,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,,2024-04-15 17:16 MDT,2024-04-15 17:16 MDT,ocds-v9mmex-INF01-25-0000007460,/tenders/jmr-community-fuel-contractor/ocds-v9mmex-INF01-25-0000007460/,2024-04-15 23:56 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007259,OneGov Website Design and Development,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of OneGov Website Design and Development as outlined in the Request for Proposal.",2024-04-02 15:07 MDT,2024-04-02 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007259,/tenders/onegov-website-design-and-development/ocds-v9mmex-GNWT1-25-0000007259/,2024-04-15 23:56 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007422,Supply of Wheelchairs,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) to invite bidders for the Supply of Wheelchairs for Stanton Territorial Hospital.,2024-04-12 15:16 MDT,2024-04-12 17:15 MDT,ocds-v9mmex-NTH01-25-0000007422,/tenders/supply-of-wheelchairs/ocds-v9mmex-NTH01-25-0000007422/,2024-04-15 23:56 MDT
tender,2024-25,Infrastructure,0000007461,Survey Services JMR - Km 0 to Km 28,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,,2024-04-15 17:16 MDT,2024-04-15 17:16 MDT,ocds-v9mmex-INF01-25-0000007461,/tenders/survey-services-jmr-km-0-to-km-28/ocds-v9mmex-INF01-25-0000007461/,2024-04-15 23:56 MDT
tender,2024-25,Infrastructure,0000007449,Deferred Maintenance Program,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Deferred Maintenance Program. This an invitational RFP. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046, Cat 3, Sub Specialty 1.",2024-04-11 15:16 MDT,2024-04-11 17:16 MDT,ocds-v9mmex-INF01-25-0000007449,/tenders/deferred-maintenance-program/ocds-v9mmex-INF01-25-0000007449/,2024-04-15 23:56 MDT
