model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900494,TRACR II Airfield Condition Reporting Sy,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,TRACR II Airfield Condition Reporting Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900494,/tenders/tracr-ii-airfield-condition-reporting-sy/ocds-v9mmex-GNWT1-06-PO900494/,2024-05-16 08:13 MDT
tender,2004-05,Municipal and Community Affairs,PM001109,Property assessment software,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Property assessment software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001109,/tenders/property-assessment-software/ocds-v9mmex-GNWT1-05-PM001109/,2024-05-16 08:13 MDT
tender,2005-06,Environment and Natural Resources,PM002908,Beta-attenuation PM-10 Mass Monitor,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Beta-attenuation PM-10 Mass Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002908,/tenders/beta-attenuation-pm-10-mass-monitor/ocds-v9mmex-GNWT1-06-PM002908/,2024-05-16 08:13 MDT
tender,2004-05,RWED,PM000716,Air Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000716,/tenders/air-quality-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000716/,2024-05-16 08:13 MDT
tender,2004-05,Transportation,PO743511,Engine Alarm Panel and Repeater,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Engine Alarm Panel and Repeater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743511,/tenders/engine-alarm-panel-and-repeater/ocds-v9mmex-GNWT1-05-PO743511/,2024-05-16 08:13 MDT
tender,2005-06,Environment and Natural Resources,PM001686,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001686,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-06-PM001686/,2024-05-16 08:13 MDT
tender,2005-06,Environment and Natural Resources,PM002400,LLP Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,LLP Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002400,/tenders/llp-equipment/ocds-v9mmex-GNWT1-06-PM002400/,2024-05-16 08:13 MDT
tender,2007-08,Transportation,PO900758,Purchase and Installation Weigh-in-Motio,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Purchase and Installation Weigh-in-Motio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900758,/tenders/purchase-and-installation-weigh-in-motio/ocds-v9mmex-GNWT1-08-PO900758/,2024-05-16 08:13 MDT
tender,2007-08,Environment and Natural Resources,PM005783,Partisol Sampler,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Partisol Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005783,/tenders/partisol-sampler/ocds-v9mmex-GNWT1-08-PM005783/,2024-05-16 08:13 MDT
tender,2007-08,Environment and Natural Resources,PM004833,GOES Telemetry Packages,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,GOES Telemetry Packages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004833,/tenders/goes-telemetry-packages/ocds-v9mmex-GNWT1-08-PM004833/,2024-05-16 08:13 MDT
tender,2007-08,Environment and Natural Resources,PM005817,Air Quality Equipments,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Quality Equipments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005817,/tenders/air-quality-equipments/ocds-v9mmex-GNWT1-08-PM005817/,2024-05-16 08:13 MDT
tender,2007-08,Environment and Natural Resources,PM006186,Air Quality Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Quality Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006186,/tenders/air-quality-equipment/ocds-v9mmex-GNWT1-08-PM006186/,2024-05-16 08:13 MDT
tender,2005-06,Transportation,PO900310,Traffic Counter Replacement and Upgrades,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Traffic Counter Replacement and Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900310,/tenders/traffic-counter-replacement-and-upgrades/ocds-v9mmex-GNWT1-06-PO900310/,2024-05-16 08:13 MDT
tender,2004-05,RWED,PM000867,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000867,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM000867/,2024-05-16 08:13 MDT
tender,2004-05,RWED,PM001436,Air Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001436,/tenders/air-monitoring-equipment/ocds-v9mmex-GNWT1-05-PM001436/,2024-05-16 08:13 MDT
