model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016871,(2) 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) 7
 Passenger Compact Vans FWD for the Beau-Fort Delta Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016871,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016871/,2024-05-26 00:08 MDT
tender,2014-15,Lands,PO445683,Supply and Deliver One (1) Four Wheel Drive Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-12-17 15:00 MST,"Inuvik, NT",2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445683,/tenders/supply-and-deliver-one-1-four-wheel-drive-pickup-truck/ocds-v9mmex-GNWT1-15-PO445683/,2024-05-26 00:08 MDT
tender,2014-15,Public Works & Services,PO442995,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Inuvik, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442995,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO442995/,2024-05-26 00:08 MDT
tender,2014-15,Public Works & Services,PO443063,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Inuvik, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443063,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443063/,2024-05-26 00:08 MDT
tender,2014-15,Environment and Natural Resources,PO440356,2014 Pick-up Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-05-02 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440356,/tenders/2014-pick-up-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-15-PO440356/,2024-05-26 00:08 MDT
tender,2013-14,Environment and Natural Resources,PO437514,New and Latest 2013 ?? Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-10-03 15:00 MDT,New and Latest 2013 ?? Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437514,/tenders/new-and-latest-2013-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-14-PO437514/,2024-05-26 00:08 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437277,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-28 15:00 MDT,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437277,/tenders/new-12-ton-pick-up-4x4-crew-cab-4-doors/ocds-v9mmex-GNWT1-14-PO437277/,2024-05-26 00:08 MDT
tender,2013-14,Transportation,PO902088,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-11 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902088,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902088/,2024-05-26 00:08 MDT
tender,2012-13,NWT Housing Corporation,PM013880,2012 Vehicle Supply - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-14 15:00 MDT,2012 Vehicle Supply - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013880,/tenders/2012-vehicle-supply-inuvik/ocds-v9mmex-HC001-13-PM013880/,2024-05-26 00:08 MDT
tender,2012-13,Environment and Natural Resources,PM013275,New 2012 1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-04-27 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013275,/tenders/new-2012-12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM013275/,2024-05-26 00:08 MDT
tender,2011-12,Transportation,PO901803,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901803,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901803/,2024-05-26 00:08 MDT
tender,2011-12,Transportation,PO901790,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-15 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901790,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901790/,2024-05-26 00:08 MDT
tender,2010-11,Transportation,PO901559,Automobiles - Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-14 15:00 MDT,Automobiles - Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901559,/tenders/automobiles-crewcab-pickup/ocds-v9mmex-GNWT1-11-PO901559/,2024-05-26 00:08 MDT
tender,2010-11,Public Works & Services,PO424114,1/2 ton Pick-up 4 X 4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-12 15:00 MST,1/2 ton Pick-up 4 X 4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424114,/tenders/12-ton-pick-up-4-x-4-extended-cab/ocds-v9mmex-GNWT1-11-PO424114/,2024-05-26 00:08 MDT
