model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793141,As and When Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-12-08 15:00 MST,As and When Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793141,/tenders/as-and-when-janitorial-services/ocds-v9mmex-GNWT1-11-SC793141/,2024-04-30 18:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006447,Beach Cleanup,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-05-28 15:00 MDT,Beach Cleanup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006447,/tenders/beach-cleanup/ocds-v9mmex-GNWT1-09-PM006447/,2024-04-30 18:02 MDT
tender,2005-06,Assembly,PM002219,Capital Site Window Cleaning,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Capital Site Window Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002219,/tenders/capital-site-window-cleaning/ocds-v9mmex-GNWT1-06-PM002219/,2024-04-30 18:02 MDT
tender,2008-09,Transportation,SC792208,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792208,/tenders/caretaker-services/ocds-v9mmex-GNWT1-10-SC792208/,2024-04-30 18:02 MDT
tender,2006-07,Transportation,SC791230,Caretaker Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-02-28 15:00 MST,Caretaker Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791230,/tenders/caretaker-services/ocds-v9mmex-GNWT1-08-SC791230/,2024-04-30 18:02 MDT
tender,2007-08,Public Works & Services,SC791661,Ceanup - Tulita School Fire,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Ceanup - Tulita School Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791661,/tenders/ceanup-tulita-school-fire/ocds-v9mmex-GNWT1-08-SC791661/,2024-04-30 18:02 MDT
tender,2005-06,Environment and Natural Resources,PM002370,Cleaning Contract,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002370,/tenders/cleaning-contract/ocds-v9mmex-GNWT1-06-PM002370/,2024-04-30 18:02 MDT
tender,2007-08,Public Works & Services,SC791513,Cleaning Facility after Vandilized,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Facility after Vandilized,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791513,/tenders/cleaning-facility-after-vandilized/ocds-v9mmex-GNWT1-08-SC791513/,2024-04-30 18:02 MDT
tender,2010-11,Public Works & Services,SC792952,Cleaning Walk in Freezer,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792952,/tenders/cleaning-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC792952/,2024-04-30 18:02 MDT
tender,2011-12,Environment and Natural Resources,PM011846,Cleaning/Janitorial - ENR Shell Lake Complex - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-06-03 15:00 MDT,Cleaning/Janitorial - ENR Shell Lake Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011846,/tenders/cleaningjanitorial-enr-shell-lake-complex-inuvik/ocds-v9mmex-GNWT1-12-PM011846/,2024-04-30 18:02 MDT
tender,2012-13,Transportation,SC794273,Cleaning/Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-03-21 15:00 MDT,Cleaning/Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC794273,/tenders/cleaningjanitorial-services/ocds-v9mmex-GNWT1-13-SC794273/,2024-04-30 18:02 MDT
tender,2004-05,RWED,PM001404,Contractor to operate Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2005-03-31 15:00 MST,Contractor to operate Prelude Lake Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001404,/tenders/contractor-to-operate-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001404/,2024-04-30 18:02 MDT
tender,2013-14,Public Works & Services,SC435301,Fire Restoration Serivices - ENR Shop,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-04-19 15:00 MDT,Fire Restoration Serivices - ENR Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435301,/tenders/fire-restoration-serivices-enr-shop/ocds-v9mmex-GNWT1-14-SC435301/,2024-04-30 18:02 MDT
tender,2003-04,Public Works & Services,SC383071,GNWT Area Office and PW&S Office Trailer -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,GNWT Area Office and PW&S Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383071,/tenders/gnwt-area-office-and-pws-office-trailer-janitorial-services/ocds-v9mmex-GNWT1-05-SC383071/,2024-04-30 18:02 MDT
tender,2010-11,Public Works & Services,SC428219,Hay River Area Janitorial,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-29 15:00 MDT,Hay River Area Janitorial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428219,/tenders/hay-river-area-janitorial/ocds-v9mmex-GNWT1-12-SC428219/,2024-04-30 18:02 MDT
tender,2013-14,Public Works & Services,SC436429,Hay River Area Janitorial,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-07-05 15:00 MDT,Hay River Area Janitorial,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC436429,/tenders/hay-river-area-janitorial/ocds-v9mmex-GNWT1-14-SC436429/,2024-04-30 18:02 MDT
tender,2014-15,Public Works & Services,SC442521,Hay River and Area Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-07-09 15:00 MDT,Hay River,2014-06-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442521,/tenders/hay-river-and-area-janitorial-services/ocds-v9mmex-GNWT1-15-SC442521/,2024-04-30 18:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012684,Industrial Cleaning of Diamond Factory,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Industrial Cleaning of Diamond Factory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012684,/tenders/industrial-cleaning-of-diamond-factory/ocds-v9mmex-GNWT1-12-PM012684/,2024-04-30 18:02 MDT
tender,2011-12,Public Works & Services,SC357183,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-16 15:00 MDT,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC357183,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC357183/,2024-04-30 18:02 MDT
tender,2009-10,Environment and Natural Resources,PM008087,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-06-19 15:00 MDT,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008087,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-PM008087/,2024-04-30 18:02 MDT
tender,2003-04,Public Works & Services,SC383257,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383257,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC383257/,2024-04-30 18:02 MDT
tender,2003-04,Assembly,PM001272,Janitorial & Plaza Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-31 15:00 MST,Janitorial & Plaza Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001272,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-05-PM001272/,2024-04-30 18:02 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009746,Janitorial - Canada's Northern House,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009746,/tenders/janitorial-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009746/,2024-04-30 18:02 MDT
tender,2013-14,Environment and Natural Resources,PM014976,Janitorial / Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-04-17 15:00 MDT,Janitorial / Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014976,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-14-PM014976/,2024-04-30 18:02 MDT
