model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007546,Modernization & Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-10 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do major modernization and improvements on two units in Paulatuk.,2024-05-27 11:16 MDT,2024-06-14 17:24 MDT,ocds-v9mmex-HC001-25-0000007546,/tenders/modernization-improvements/ocds-v9mmex-HC001-25-0000007546/,2024-06-14 21:00 MDT
tender,2024-25,NWT Housing Corporation,0000007545,Modernization & Improvement - one unit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-10 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do Major modernization & improvements in Ulukhaktok for one unit.,2024-05-27 11:16 MDT,2024-06-14 19:22 MDT,ocds-v9mmex-HC001-25-0000007545,/tenders/modernization-improvement-one-unit/ocds-v9mmex-HC001-25-0000007545/,2024-06-14 21:00 MDT
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-06-12 17:07 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-06-14 21:00 MDT
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-06-13 13:17 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-06-14 21:00 MDT
tender,2023-24,Infrastructure,0000007078,"Water Treatment Plant Upgrade - Sachs Harbour, NT",Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposal submissions from pre-qualified contractors to design and build a replacement water treatment plant in the community of Sachs Harbour, NT.",2023-11-28 09:09 MST,2024-03-04 16:05 MST,ocds-v9mmex-GNWT1-24-0000007078,/tenders/water-treatment-plant-upgrade-sachs-harbour-nt/ocds-v9mmex-GNWT1-24-0000007078/,2024-06-14 21:00 MDT
tender,2016-17,Municipal and Community Affairs,0000001089,Bundled Water Treatment Plant Project,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-01-25 15:00 MST,Invitational Request for Proposals - Bundled Water Treatment Plant Project,2016-11-14 17:02 MST,2024-05-23 13:00 MDT,ocds-v9mmex-GNWT1-17-0000001089,/tenders/bundled-water-treatment-plant-project/ocds-v9mmex-GNWT1-17-0000001089/,2024-06-14 21:00 MDT
tender,2015-16,NWT Housing Corporation,0000000385,Ulukhaktok Electrical Units 73-75,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2016-03-03 15:00 MST,,2016-05-16 12:52 MDT,2023-12-22 23:20 MST,ocds-v9mmex-HC001-16-0000000385,/tenders/ulukhaktok-electrical-units-73-75/ocds-v9mmex-HC001-16-0000000385/,2024-06-14 21:00 MDT
tender,2015-16,Public Works & Services,CT101624,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-04 18:00 MDT,Ft McPherson,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101624,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-16-CT101624/,2024-06-14 21:00 MDT
tender,2015-16,Public Works & Services,CT101625,PWS Surplus Buildings Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 18:00 MDT,"Tuktoyaktuk,NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101625,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-16-CT101625/,2024-06-14 21:00 MDT
tender,2015-16,Public Works & Services,CT101621,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"lnuvik, Tsiigehtchic,",2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101621,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-16-CT101621/,2024-06-14 21:00 MDT
