model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC437964,Web Mapping Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Web Mapping Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437964,/tenders/web-mapping-services/ocds-v9mmex-GNWT1-14-SC437964/,2024-06-10 15:19 MDT
tender,2013-14,Public Works & Services,PO420708,Software/Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software/Hardware Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-PO420708,/tenders/softwarehardware-support/ocds-v9mmex-GNWT1-11-PO420708/,2024-06-10 15:19 MDT
tender,2013-14,Public Works & Services,SC420714,Hewlett Packard Hardware/Software Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett Packard Hardware/Software Suppor,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC420714,/tenders/hewlett-packard-hardwaresoftware-suppor/ocds-v9mmex-GNWT1-11-SC420714/,2024-06-10 15:19 MDT
tender,2013-14,Public Works & Services,PO902028,Sole Source - Opentext Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sole Source - Opentext Support Renewal,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902028,/tenders/sole-source-opentext-support-renewal/ocds-v9mmex-GNWT1-14-PO902028/,2024-06-10 15:19 MDT
tender,2013-14,Transportation,PO902175,BlueCielo Meridian Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Meridian Software Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902175,/tenders/bluecielo-meridian-software-maintenance/ocds-v9mmex-GNWT1-14-PO902175/,2024-06-10 15:19 MDT
tender,2013-14,Transportation,SC794603,dTIMS SQL Upgrade - Licensing/Recurring,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,dTIMS SQL Upgrade - Licensing/Recurring,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794603,/tenders/dtims-sql-upgrade-licensingrecurring/ocds-v9mmex-GNWT1-14-SC794603/,2024-06-10 15:19 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015099,2013/2014 Renewal Web Digital Library So,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2013/2014 Renewal Web Digital Library So,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015099,/tenders/20132014-renewal-web-digital-library-so/ocds-v9mmex-GNWT1-14-PM015099/,2024-06-10 15:19 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015036,ESRI Canada - Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada - Software Maintenance,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015036,/tenders/esri-canada-software-maintenance/ocds-v9mmex-GNWT1-14-PM015036/,2024-06-10 15:19 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015098,ESRI Canada - Software Maintenance Renew,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada - Software Maintenance Renew,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015098,/tenders/esri-canada-software-maintenance-renew/ocds-v9mmex-GNWT1-14-PM015098/,2024-06-10 15:19 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015038,GeoScout Software Supply & Annual Mainte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GeoScout Software Supply & Annual Mainte,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015038,/tenders/geoscout-software-supply-annual-mainte/ocds-v9mmex-GNWT1-14-PM015038/,2024-06-10 15:19 MDT
tender,2013-14,"Industry, Tourism and Investment",PO438152,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438152,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO438152/,2024-06-10 15:19 MDT
