model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,"Education, Culture and Employment",0000004379,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-20 15:00 MDT,"The Government of Northwest Territories, Department of Education, Culture, and Employment is requesting proposals from qualified proponents to act as a service provider for the GNWT's Self-Employment Program (SEP)",2020-09-22 17:15 MDT,2023-09-28 02:03 MDT,ocds-v9mmex-ECE01-21-0000004379,/tenders/self-employment-program-service-provider/ocds-v9mmex-ECE01-21-0000004379/,2024-06-10 01:23 MDT
tender,2020-21,"Education, Culture and Employment",0000004295,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for a Self-Employment Program Service Provider.,2020-08-10 11:08 MDT,2023-09-28 01:57 MDT,ocds-v9mmex-GNWT1-21-0000004295,/tenders/self-employment-program-service-provider/ocds-v9mmex-GNWT1-21-0000004295/,2024-06-10 01:23 MDT
tender,2019-20,"Education, Culture and Employment",0000003362,Large Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment for the supply of 2 Large Sport Utility Vehicles.",2019-06-07 11:07 MDT,2019-10-30 11:49 MDT,ocds-v9mmex-GNWT1-20-0000003362,/tenders/large-sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003362/,2024-06-10 01:23 MDT
tender,2019-20,"Education, Culture and Employment",0000002977,Catering - Education Leadership Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting tenders for the provision of catering services in Fort Smith, NT.",2019-04-15 11:07 MDT,2019-09-11 18:48 MDT,ocds-v9mmex-GNWT1-20-0000002977,/tenders/catering-education-leadership-program/ocds-v9mmex-GNWT1-20-0000002977/,2024-06-10 01:23 MDT
tender,2015-16,"Education, Culture and Employment",0000000275,Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The GNWT, Department of Justice, requires chairs for various locations in the NWT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000275,/tenders/furniture-chairs/ocds-v9mmex-GNWT1-16-0000000275/,2024-06-10 01:23 MDT
tender,2013-14,"Education, Culture and Employment",PO439391,Ultrathin Keyboard Folio for Ipad Mini,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-14 15:00 MDT,Ultrathin Keyboard Folio for Ipad Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439391,/tenders/ultrathin-keyboard-folio-for-ipad-mini/ocds-v9mmex-GNWT1-14-PO439391/,2024-06-10 01:23 MDT
tender,2013-14,"Education, Culture and Employment",PO436674,Multifunction Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-07-30 15:00 MDT,Multifunction Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436674,/tenders/multifunction-copier/ocds-v9mmex-GNWT1-14-PO436674/,2024-06-10 01:23 MDT
tender,2012-13,"Education, Culture and Employment",PM013579,Self-Employment option Provider,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-07-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment, South Slave Region, is requesting Proposals from
 qualified Proponents for the provision of services for a Self-Employment Option
 Provider in the South Slave Region which includes the communities of Fort
 Smith, Hay River, Hay River Reserve, Enterprise and Fort Resolution as outlined
 in the request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013579,/tenders/self-employment-option-provider/ocds-v9mmex-GNWT1-13-PM013579/,2024-06-10 01:23 MDT
tender,2006-07,"Education, Culture and Employment",PM003833,South Slave Divisional Education Council Budget Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-10-13 15:00 MDT,South Slave Divisional Education Council,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003833,/tenders/south-slave-divisional-education-council-budget-review/ocds-v9mmex-GNWT1-07-PM003833/,2024-06-10 01:23 MDT
tender,2005-06,"Education, Culture and Employment",PM002804,Self - Employment Option Provider in the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services for a Self Employment Option
 Provider as outlined in the Request. The purpose of the Self-Employment Option
 (SEO) is to allow clients who are eligible to receive   Employment Insurance
 benefits the opportunity to start a small business.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002804,/tenders/self-employment-option-provider-in-the-south-slave-region/ocds-v9mmex-GNWT1-06-PM002804/,2024-06-10 01:23 MDT
tender,2013-14,"Education, Culture and Employment",PO439811,Maintenance & Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Maintenance & Support Renewal,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439811,/tenders/maintenance-support-renewal/ocds-v9mmex-GNWT1-14-PO439811/,2024-06-10 01:23 MDT
