model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101386,Resurfacing and Chipseal,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-06-12 15:00 MDT,"Liard Highway (No.7), NWT, Km 0.00 to Km 20.00",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101386,/tenders/resurfacing-and-chipseal/ocds-v9mmex-GNWT1-15-CT101386/,2024-05-26 18:52 MDT
tender,2013-14,Transportation,CT101313,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-30 15:00 MDT,Culvert Replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101313,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-CT101313/,2024-05-26 18:52 MDT
tender,2012-13,Transportation,SC794020,Supply of Equipment & Personnel for the Application of Chip to Gravel Surface.,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-30 15:00 MDT,Supply of Equipment & Personnel for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794020,/tenders/supply-of-equipment-personnel-for-the-application-of-chip-to-gravel-surface/ocds-v9mmex-GNWT1-13-SC794020/,2024-05-26 18:52 MDT
tender,2012-13,Transportation,CT101210,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101210,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101210/,2024-05-26 18:52 MDT
tender,2012-13,Transportation,SC793964,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-20 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793964,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-13-SC793964/,2024-05-26 18:52 MDT
tender,2011-12,Transportation,CT101105,"Highway Resurfacing, Distress Repair and Drainage Imporvements",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-07-26 15:00 MDT,"Highway Resurfacing, Distress Repair and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101105,/tenders/highway-resurfacing-distress-repair-and-drainage-imporvements/ocds-v9mmex-GNWT1-12-CT101105/,2024-05-26 18:52 MDT
tender,2010-11,Transportation,CT101028,Highway Surface Rehabilitation - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-30 15:00 MDT,Highway Surface Rehabilitation - Single,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101028,/tenders/highway-surface-rehabilitation-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101028/,2024-05-26 18:52 MDT
tender,2010-11,Transportation,CT101041,Quarry Development and Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-29 15:00 MDT,Quarry Development and Aggregate Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101041,/tenders/quarry-development-and-aggregate-production/ocds-v9mmex-GNWT1-12-CT101041/,2024-05-26 18:52 MDT
tender,2010-11,Transportation,SC793073,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793073,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793073/,2024-05-26 18:52 MDT
tender,2010-11,Transportation,SC793074,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793074,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793074/,2024-05-26 18:52 MDT
tender,2010-11,Transportation,CT100979,Drainage & Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-08-05 15:00 MDT,Drainage & Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100979,/tenders/drainage-grade-improvements/ocds-v9mmex-GNWT1-11-CT100979/,2024-05-26 18:52 MDT
tender,2009-10,Transportation,CT100870,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-17 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100870,/tenders/bridge-construction/ocds-v9mmex-GNWT1-10-CT100870/,2024-05-26 18:52 MDT
tender,2009-10,Transportation,CT100788,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-25 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100788,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100788/,2024-05-26 18:52 MDT
tender,2009-10,Transportation,CT100810,Bridgeworks - Blackwater River Bridge Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-23 15:00 MDT,Bridgeworks - Blackwater River Bridge Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100810,/tenders/bridgeworks-blackwater-river-bridge-project/ocds-v9mmex-GNWT1-10-CT100810/,2024-05-26 18:52 MDT
tender,2008-09,Transportation,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,"Repair, Quarry Rip Rap, Stockpile Pit-Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100736,/tenders/repair-quarry-rip-rap-stockpile-pit-run-remove-and-replace-guardrail/ocds-v9mmex-GNWT1-09-CT100736/,2024-05-26 18:52 MDT
tender,2008-09,Transportation,CT100745,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100745,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-10-CT100745/,2024-05-26 18:52 MDT
tender,2008-09,Transportation,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-03 15:00 MDT,Supply & Apply EK35 Synthetic Organic Du,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100740,/tenders/supply-apply-ek35-synthetic-organic-dust-control/ocds-v9mmex-GNWT1-09-CT100740/,2024-05-26 18:52 MDT
tender,2008-09,Transportation,CT100696,2008 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-07-03 15:00 MDT,2008 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100696,/tenders/2008-major-culvert-replacement/ocds-v9mmex-GNWT1-09-CT100696/,2024-05-26 18:52 MDT
tender,2007-08,Transportation,CT100635,Self Weigh Station Pull Out,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-12-19 15:00 MST,Self Weigh Station Pull Out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100635,/tenders/self-weigh-station-pull-out/ocds-v9mmex-GNWT1-08-CT100635/,2024-05-26 18:52 MDT
tender,2007-08,Transportation,CT100603,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-25 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100603,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100603/,2024-05-26 18:52 MDT
tender,2007-08,Transportation,CT100600,"Supply, Delivery and Installation of Piling",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-17 15:00 MDT,"Supply, Delivery and Installation of Pil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100600,/tenders/supply-delivery-and-installation-of-piling/ocds-v9mmex-GNWT1-08-CT100600/,2024-05-26 18:52 MDT
tender,2007-08,Transportation,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-24 15:00 MDT,"Drainage, Grade Improvements and Structu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100571,/tenders/drainage-grade-improvements-and-structural-base-course-application/ocds-v9mmex-GNWT1-08-CT100571/,2024-05-26 18:52 MDT
tender,2007-08,Transportation,CT100512,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-23 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100512,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-08-CT100512/,2024-05-26 18:52 MDT
tender,2007-08,Transportation,CT100520,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-04-18 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100520,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-08-CT100520/,2024-05-26 18:52 MDT
tender,2006-07,Public Works & Services,SC791060,Backfill Fuel Contamination Excavation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-16 15:00 MDT,Backfill Fuel Contamination Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791060,/tenders/backfill-fuel-contamination-excavation/ocds-v9mmex-GNWT1-07-SC791060/,2024-05-26 18:52 MDT
tender,2006-07,Transportation,CT100415,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-14 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100415,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-07-CT100415/,2024-05-26 18:52 MDT
tender,2006-07,Transportation,CT100375,Granular Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-10 15:00 MDT,Granular Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100375,/tenders/granular-production/ocds-v9mmex-GNWT1-07-CT100375/,2024-05-26 18:52 MDT
tender,2006-07,Transportation,CT100347,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100347,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-07-CT100347/,2024-05-26 18:52 MDT
tender,2005-06,Transportation,CT100268,Right-of-Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-11-02 15:00 MST,Right-of-Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100268,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-06-CT100268/,2024-05-26 18:52 MDT
tender,2005-06,Transportation,CT100118,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-31 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100118,/tenders/aggregate-production/ocds-v9mmex-GNWT1-06-CT100118/,2024-05-26 18:52 MDT
tender,2005-06,Transportation,CT100197,Quarry Development,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-14 15:00 MDT,Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100197,/tenders/quarry-development/ocds-v9mmex-GNWT1-06-CT100197/,2024-05-26 18:52 MDT
tender,2005-06,Transportation,CT100096,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100096,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100096/,2024-05-26 18:52 MDT
tender,2004-05,Transportation,CT100028,"Piling And Bridge Installation, 4 Mile Access Road, Fort Simpson, NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-09-07 15:00 MDT,"Piling And Bridge Installation, 4 Mile A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100028,/tenders/piling-and-bridge-installation-4-mile-access-road-fort-simpson-nwt/ocds-v9mmex-GNWT1-05-CT100028/,2024-05-26 18:52 MDT
tender,2004-05,Transportation,CT049705,SURFACING AGGREGATE PRODUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-19 15:00 MDT,SURFACING AGGREGATE PRODUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049705,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-05-CT049705/,2024-05-26 18:52 MDT
