model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,Scour Rock Replacement & Pier 3 South De,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101350,/tenders/scour-rock-replacement-pier-3-south-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101350/,2024-05-01 00:19 MDT
tender,2013-14,Transportation,CT101303,FEC Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-09 15:00 MDT,FEC Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101303,/tenders/fec-installation/ocds-v9mmex-GNWT1-14-CT101303/,2024-05-01 00:19 MDT
tender,2012-13,Transportation,CT101233,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101233,/tenders/bridge-construction/ocds-v9mmex-GNWT1-13-CT101233/,2024-05-01 00:19 MDT
tender,2012-13,Transportation,CT101219,2012 Winter Sand Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012 Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101219,/tenders/2012-winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101219/,2024-05-01 00:19 MDT
tender,2012-13,Transportation,CT101177,Winter Sand Storage Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-04-19 15:00 MDT,Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101177,/tenders/winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101177/,2024-05-01 00:19 MDT
tender,2011-12,Transportation,SC793817,Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-24 15:00 MST,Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793817,/tenders/fence-installation/ocds-v9mmex-GNWT1-12-SC793817/,2024-05-01 00:19 MDT
tender,2010-11,Transportation,CT100950,Sand Storage Shed,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Sand Storage Shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100950,/tenders/sand-storage-shed/ocds-v9mmex-GNWT1-11-CT100950/,2024-05-01 00:19 MDT
tender,2009-10,Transportation,CT100898,Demolition & Removal Old Kakisa River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-16 15:00 MST,Demolition & Removal Old Kakisa River Br,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100898,/tenders/demolition-removal-old-kakisa-river-bridge/ocds-v9mmex-GNWT1-10-CT100898/,2024-05-01 00:19 MDT
tender,2009-10,Transportation,CT100842,2009 Membrane Cover Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,2009 Membrane Cover Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100842,/tenders/2009-membrane-cover-building/ocds-v9mmex-GNWT1-10-CT100842/,2024-05-01 00:19 MDT
tender,2009-10,Transportation,CT100805,Enterprise Weigh Scale Inspection Slab,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-11 15:00 MDT,Enterprise Weigh Scale Inspection Slab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100805,/tenders/enterprise-weigh-scale-inspection-slab/ocds-v9mmex-GNWT1-10-CT100805/,2024-05-01 00:19 MDT
tender,2009-10,Transportation,CT100782,Airport Office Renovation and Relocation Main and 2nd Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-01 15:00 MDT,Airport Office Renovation and Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100782,/tenders/airport-office-renovation-and-relocation-main-and-2nd-floor/ocds-v9mmex-GNWT1-10-CT100782/,2024-05-01 00:19 MDT
tender,2008-09,Transportation,SC792045,Retaining Wall Maintenance Garage Hay River Airport,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-07 15:00 MDT,Retaining Wall Maintenance Garage Hay Ri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792045,/tenders/retaining-wall-maintenance-garage-hay-river-airport/ocds-v9mmex-GNWT1-09-SC792045/,2024-05-01 00:19 MDT
tender,2008-09,Transportation,CT100674,Supply Membrane Covered Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-28 15:00 MDT,Supply Membrane Covered Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100674,/tenders/supply-membrane-covered-building/ocds-v9mmex-GNWT1-09-CT100674/,2024-05-01 00:19 MDT
tender,2007-08,Transportation,CT100535,Combined Services Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-11-15 15:00 MST,Combined Services Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100535,/tenders/combined-services-building/ocds-v9mmex-GNWT1-09-CT100535/,2024-05-01 00:19 MDT
tender,2005-06,Transportation,CT100336,Membrane Covered Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-15 15:00 MST,Membrane Covered Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100336,/tenders/membrane-covered-building/ocds-v9mmex-GNWT1-06-CT100336/,2024-05-01 00:19 MDT
tender,2005-06,Transportation,CT100258,Inuvik PTB Renovation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-09-20 15:00 MDT,Inuvik PTB Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100258,/tenders/inuvik-ptb-renovation/ocds-v9mmex-GNWT1-06-CT100258/,2024-05-01 00:19 MDT
tender,2005-06,Transportation,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,Fabrication and Delivery of Two 66m Open,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100185,/tenders/fabrication-and-delivery-of-two-66m-open-grate-steel-decks/ocds-v9mmex-GNWT1-06-CT100185/,2024-05-01 00:19 MDT
tender,2004-05,Transportation,CT100043,Passenger Terminal Building (PTB) Improvements and Hold Baggage Screening (HBS),Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-11-23 15:00 MST,Passenger Terminal Building (PTB) Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100043,/tenders/passenger-terminal-building-ptb-improvements-and-hold-baggage-screening-hbs/ocds-v9mmex-GNWT1-05-CT100043/,2024-05-01 00:19 MDT
tender,2004-05,Transportation,CT100045,Annex to Passenger Terminal Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,Annex to Passenger Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100045,/tenders/annex-to-passenger-terminal-building/ocds-v9mmex-GNWT1-05-CT100045/,2024-05-01 00:19 MDT
tender,2004-05,Transportation,CT100027,Upgrade Reservoir Pump House Controls and Non-Potable Water Intake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-23 15:00 MDT,Upgrade Reservoir Pump House Controls an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100027,/tenders/upgrade-reservoir-pump-house-controls-and-non-potable-water-intake/ocds-v9mmex-GNWT1-05-CT100027/,2024-05-01 00:19 MDT
tender,2012-13,Transportation,CT100973,Deh Cho Bridge Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deh Cho Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100973,/tenders/deh-cho-bridge-construction/ocds-v9mmex-GNWT1-11-CT100973/,2024-05-01 00:19 MDT
tender,2005-06,Transportation,SC790744,Supply and Deliver Gravel,Awarded,Negotiated,Direct,Construction,Building Construction General,,Supply and Deliver Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790744,/tenders/supply-and-deliver-gravel/ocds-v9mmex-GNWT1-06-SC790744/,2024-05-01 00:19 MDT
