model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Assembly,PM000450,Janitorial & Plaza Snow Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Janitorial and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000450,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-04-PM000450/,2024-06-10 03:13 MDT
tender,2003-04,Transportation,SO049715,SOA - Vehicle Rentals -Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049715,/tenders/soa-vehicle-rentals-yellowknife/ocds-v9mmex-GNWT1-04-SO049715/,2024-06-10 03:13 MDT
tender,2003-04,Assembly,PM000472,Audio Visual Systems Operations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000472,/tenders/audio-visual-systems-operations/ocds-v9mmex-GNWT1-04-PM000472/,2024-06-10 03:13 MDT
tender,2003-04,Assembly,PM001154,Audio Visual systems Operatons,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001154,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-04-PM001154/,2024-06-10 03:13 MDT
tender,2003-04,Justice,PM000032,"Reff #742773 - YCC Milk Apr, May, Jun 2004",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-26 15:00 MST,Yellowknife Correctional Centre (YCC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000032,/tenders/reff-742773-ycc-milk-apr-may-jun-2004/ocds-v9mmex-GNWT1-04-PM000032/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,SO049045,Vehicle Cleaning Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049045,/tenders/vehicle-cleaning-services/ocds-v9mmex-GNWT1-04-SO049045/,2024-06-10 03:13 MDT
tender,2003-04,"Education, Culture and Employment",PM001217,Manual and Toolkit Publication,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Printin/collating/inserting in binders two separate publications. Manual
 Publication and Toolkit Publication",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001217,/tenders/manual-and-toolkit-publication/ocds-v9mmex-GNWT1-04-PM001217/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO230403,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230403,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-04-PO230403/,2024-06-10 03:13 MDT
tender,2003-04,RWED,PM000257,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000257,/tenders/pickup-truck/ocds-v9mmex-GNWT1-04-PM000257/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,SO049024,Local Courier Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049024,/tenders/local-courier-services/ocds-v9mmex-GNWT1-04-SO049024/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,SC382932,Mechanical StandbyGenerator,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382932,/tenders/mechanical-standbygenerator/ocds-v9mmex-GNWT1-04-SC382932/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745470,Three Phase Power Quality Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745470,/tenders/three-phase-power-quality-analyzer/ocds-v9mmex-GNWT1-04-PO745470/,2024-06-10 03:13 MDT
tender,2003-04,Assembly,PM000446,CATERING SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000446,/tenders/catering-services/ocds-v9mmex-GNWT1-04-PM000446/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745452,NEC Projector Model MT1065,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745452,/tenders/nec-projector-model-mt1065/ocds-v9mmex-GNWT1-04-PO745452/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO230400,3/4 Ton Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230400,/tenders/34-ton-pick-up-truck/ocds-v9mmex-GNWT1-04-PO230400/,2024-06-10 03:13 MDT
tender,2003-04,Assembly,PM000104,Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-02-20 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000104,/tenders/janitorial-services/ocds-v9mmex-GNWT1-04-PM000104/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745412,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745412,/tenders/notebooks/ocds-v9mmex-GNWT1-04-PO745412/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,AC100160,Air Charter Yk - Holman - Yk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100160,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100160/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745411,New Electric Pallet Jack,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745411,/tenders/new-electric-pallet-jack/ocds-v9mmex-GNWT1-04-PO745411/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745429,Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745429,/tenders/flooring/ocds-v9mmex-GNWT1-04-PO745429/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO742861,Hach Meters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO742861,/tenders/hach-meters/ocds-v9mmex-GNWT1-04-PO742861/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745427,Toshiba Notebook Computer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745427,/tenders/toshiba-notebook-computer/ocds-v9mmex-GNWT1-04-PO745427/,2024-06-10 03:13 MDT
tender,2003-04,Transportation,PO728267,STEEL PIPE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-04 15:00 MST,YELLOWKNIFE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO728267,/tenders/steel-pipe/ocds-v9mmex-GNWT1-04-PO728267/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745373,Bulk Monitor Tender,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745373,/tenders/bulk-monitor-tender/ocds-v9mmex-GNWT1-04-PO745373/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745415,Coyote Drives for the Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745415,/tenders/coyote-drives-for-the-arthur-laing-building/ocds-v9mmex-GNWT1-04-PO745415/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745414,Reliance Electric Motors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745414,/tenders/reliance-electric-motors/ocds-v9mmex-GNWT1-04-PO745414/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745407,Global Furniture for WCB and PWS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745407,/tenders/global-furniture-for-wcb-and-pws/ocds-v9mmex-GNWT1-04-PO745407/,2024-06-10 03:13 MDT
tender,2003-04,Public Works & Services,PO745398,Shredders for PWS Fort Smith Records Centre & PWS Inuvik Records Centre,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745398,/tenders/shredders-for-pws-fort-smith-records-centre-pws-inuvik-records-centre/ocds-v9mmex-GNWT1-04-PO745398/,2024-06-10 03:13 MDT
tender,2003-04,Transportation,PO743610,Supply and Delivery of Film,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO743610,/tenders/supply-and-delivery-of-film/ocds-v9mmex-GNWT1-04-PO743610/,2024-06-10 03:13 MDT
