model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO408365,Actellis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actellis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408365,/tenders/actellis-equipment/ocds-v9mmex-GNWT1-08-PO408365/,2024-06-19 03:39 MDT
tender,2007-08,Public Works & Services,PO408496,Actelis Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Actelis Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408496,/tenders/actelis-networking-equipment/ocds-v9mmex-GNWT1-08-PO408496/,2024-06-19 03:39 MDT
tender,2007-08,Public Works & Services,PO408994,Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408994,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO408994/,2024-06-19 03:39 MDT
tender,2007-08,Public Works & Services,PO409537,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409537,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO409537/,2024-06-19 03:39 MDT
tender,2007-08,Public Works & Services,PO409789,Fortran Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409789,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO409789/,2024-06-19 03:39 MDT
tender,2007-08,Public Works & Services,PO410081,Fortran - Computer Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Fortran - Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410081,/tenders/fortran-computer-hardware/ocds-v9mmex-GNWT1-08-PO410081/,2024-06-19 03:39 MDT
tender,2007-08,Public Works & Services,CT100450,Chief Sunrise School Sprinklers Renovati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Chief Sunrise School Sprinklers Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100450,/tenders/chief-sunrise-school-sprinklers-renovati/ocds-v9mmex-GNWT1-07-CT100450/,2024-06-19 03:39 MDT
tender,2007-08,Public Works & Services,SC791171,Wha Ti School Tank Room Foundation Repai,Awarded,Sole Source,Direct,Construction,Building Construction General,,Wha Ti School Tank Room Foundation Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791171,/tenders/wha-ti-school-tank-room-foundation-repai/ocds-v9mmex-GNWT1-07-SC791171/,2024-06-19 03:39 MDT
tender,2007-08,Public Works & Services,SC791227,Prepare Functional Program - New Office,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Functional Program - New Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791227,/tenders/prepare-functional-program-new-office/ocds-v9mmex-GNWT1-07-SC791227/,2024-06-19 03:39 MDT
tender,2007-08,Public Works & Services,SC791420,ASL Demolition,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ASL Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791420,/tenders/asl-demolition/ocds-v9mmex-GNWT1-08-SC791420/,2024-06-19 03:39 MDT
