model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,SC437676,Student Records and Evaluation Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-10-21 15:00 MDT,Student Records and Evaluation Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437676,/tenders/student-records-and-evaluation-database/ocds-v9mmex-GNWT1-14-SC437676/,2024-06-10 06:24 MDT
tender,2013-14,Municipal and Community Affairs,SC794394,"ATLAS ArcGIS Server, ArcSDE Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-06-13 15:00 MDT,"ATLAS ArcGIS Server, ArcSDE Upgrade",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794394,/tenders/atlas-arcgis-server-arcsde-upgrade/ocds-v9mmex-GNWT1-14-SC794394/,2024-06-10 06:24 MDT
tender,2010-11,Municipal and Community Affairs,PM009814,ATLAS ArcGIS Server/SQL Server 2005 Migration,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-05-18 15:00 MDT,ATLAS ArcGIS Server/SQL Server 2005 Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009814,/tenders/atlas-arcgis-serversql-server-2005-migration/ocds-v9mmex-GNWT1-11-PM009814/,2024-06-10 06:24 MDT
tender,2007-08,Municipal and Community Affairs,PM005650,Fire Reporting Software - Office of the Fire Marshal,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-12-14 15:00 MST,Fire Reporting Software - Office of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005650,/tenders/fire-reporting-software-office-of-the-fire-marshal/ocds-v9mmex-GNWT1-08-PM005650/,2024-06-10 06:24 MDT
tender,2006-07,Municipal and Community Affairs,PM003711,ATLAS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-09-29 15:00 MDT,ATLAS Replacement - Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003711,/tenders/atlas-replacement/ocds-v9mmex-GNWT1-07-PM003711/,2024-06-10 06:24 MDT
tender,2004-05,Municipal and Community Affairs,PM000353,Database Development - Search and Rescue System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-30 15:00 MDT,Database Development - Search and Rescue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000353,/tenders/database-development-search-and-rescue-system/ocds-v9mmex-GNWT1-05-PM000353/,2024-06-10 06:24 MDT
tender,2004-05,Municipal and Community Affairs,PM000360,Geographic Information Systems Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-26 15:00 MDT,Geographic Information Systems Implement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000360,/tenders/geographic-information-systems-implementation-services/ocds-v9mmex-GNWT1-05-PM000360/,2024-06-10 06:24 MDT
tender,2005-06,Municipal and Community Affairs,PM002845,Software lease,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002845,/tenders/software-lease/ocds-v9mmex-GNWT1-06-PM002845/,2024-06-10 06:24 MDT
tender,2004-05,Municipal and Community Affairs,PM001653,Geographic Information System Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geographic Information System Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001653,/tenders/geographic-information-system-software/ocds-v9mmex-GNWT1-05-PM001653/,2024-06-10 06:24 MDT
tender,2009-10,Municipal and Community Affairs,PM008103,Annual Support for CAMALOT Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support for CAMALOT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008103,/tenders/annual-support-for-camalot-software/ocds-v9mmex-GNWT1-10-PM008103/,2024-06-10 06:24 MDT
