model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383509,Communications Tower,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383509,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-SC383509/,2024-05-25 18:50 MDT
tender,2007-08,Transportation,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Awarded,Negotiated,Direct,Construction,Road Construction Services,,HAY RIVER RESERVE ROAD IMPROVEMENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100558,/tenders/hay-river-reserve-road-improvements/ocds-v9mmex-GNWT1-08-CT100558/,2024-05-25 18:50 MDT
tender,2010-11,Public Works & Services,SC792626,Design Build Services for New Community,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792626,/tenders/design-build-services-for-new-community/ocds-v9mmex-GNWT1-10-SC792626/,2024-05-25 18:50 MDT
tender,2010-11,Public Works & Services,SC422723,Phase 1 Environmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Phase 1 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422723,/tenders/phase-1-environmental-assessment/ocds-v9mmex-GNWT1-11-SC422723/,2024-05-25 18:50 MDT
tender,2010-11,NWT Housing Corporation,PM012097,Replacement of Fuel Tank and Installing,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Replacement of Fuel Tank and Installing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012097,/tenders/replacement-of-fuel-tank-and-installing/ocds-v9mmex-HC001-11-PM012097/,2024-05-25 18:50 MDT
tender,2010-11,NWT Housing Corporation,PM012098,Replacement of Furnace,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Replacement of Furnace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012098,/tenders/replacement-of-furnace/ocds-v9mmex-HC001-11-PM012098/,2024-05-25 18:50 MDT
tender,2010-11,Public Works & Services,SC424157,Hay River Reserve Community Learning Cen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Reserve Community Learning Cen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424157,/tenders/hay-river-reserve-community-learning-cen/ocds-v9mmex-GNWT1-11-SC424157/,2024-05-25 18:50 MDT
tender,2008-09,Transportation,CT100737,"Hay River Reserve Road Improvements, Yea",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Hay River Reserve Road Improvements, Yea",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100737,/tenders/hay-river-reserve-road-improvements-yea/ocds-v9mmex-GNWT1-09-CT100737/,2024-05-25 18:50 MDT
tender,2008-09,Public Works & Services,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Treatment Centre Canopy F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792088,/tenders/natsejee-keh-treatment-centre-canopy-f/ocds-v9mmex-GNWT1-09-SC792088/,2024-05-25 18:50 MDT
tender,2008-09,Public Works & Services,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Canopy Foundations and Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792150,/tenders/natsejee-keh-canopy-foundations-and-ha/ocds-v9mmex-GNWT1-09-SC792150/,2024-05-25 18:50 MDT
