model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900801,Combination Roller,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900801,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900801/,2024-05-19 19:28 MDT
tender,2007-08,Transportation,PO900896,Line Striper,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900896,/tenders/line-striper/ocds-v9mmex-GNWT1-08-PO900896/,2024-05-19 19:28 MDT
tender,2007-08,Transportation,AC600165,Air Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600165,/tenders/air-charter/ocds-v9mmex-GNWT1-08-AC600165/,2024-05-19 19:28 MDT
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-05-19 19:28 MDT
tender,2007-08,Environment and Natural Resources,PM004831,Accomodation and Catering,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Accomodation and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004831,/tenders/accomodation-and-catering/ocds-v9mmex-GNWT1-08-PM004831/,2024-05-19 19:28 MDT
tender,2007-08,Transportation,PO900742,Supply and Deliver HF250S Asphalt Oil.,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply and Deliver HF250S Asphalt Oil.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900742,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-08-PO900742/,2024-05-19 19:28 MDT
tender,2004-05,Transportation,SC790108,Trim Trees,Awarded,Tender,Open (Competitive),Services,Airport Ground,,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790108,/tenders/trim-trees/ocds-v9mmex-GNWT1-05-SC790108/,2024-05-19 19:28 MDT
tender,2004-05,Transportation,SC383027,REPAIR & SERVICE FUEL INJECTION/AIR INDU,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,REPAIR & SERVICE FUEL INJECTION/AIR INDU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383027,/tenders/repair-service-fuel-injectionair-indu/ocds-v9mmex-GNWT1-05-SC383027/,2024-05-19 19:28 MDT
tender,2004-05,Transportation,SC383026,Hydraulic Component Repair,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383026,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-05-SC383026/,2024-05-19 19:28 MDT
tender,2004-05,Transportation,PO728249,Quadcab 4 X 2 Pickup Truck,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Quadcab 4 X 2 Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728249,/tenders/quadcab-4-x-2-pickup-truck/ocds-v9mmex-GNWT1-05-PO728249/,2024-05-19 19:28 MDT
tender,2004-05,Transportation,PO728276,Airport Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Airport Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728276,/tenders/airport-urea/ocds-v9mmex-GNWT1-05-PO728276/,2024-05-19 19:28 MDT
tender,2004-05,Transportation,PO743321,Slip-in Industrial Canopy,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Slip-in Industrial Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743321,/tenders/slip-in-industrial-canopy/ocds-v9mmex-GNWT1-05-PO743321/,2024-05-19 19:28 MDT
tender,2004-05,RWED,PM001158,Digital camera supply,Awarded,Tender,Open (Competitive),Goods,Photography Equipment/Supply,,Digital camera supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001158,/tenders/digital-camera-supply/ocds-v9mmex-GNWT1-05-PM001158/,2024-05-19 19:28 MDT
tender,2004-05,Transportation,PO900171,Radio purchases,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Radio purchases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900171,/tenders/radio-purchases/ocds-v9mmex-GNWT1-05-PO900171/,2024-05-19 19:28 MDT
tender,2004-05,Transportation,SC372782,TRUCK REPAIR,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,TRUCK REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC372782,/tenders/truck-repair/ocds-v9mmex-GNWT1-05-SC372782/,2024-05-19 19:28 MDT
tender,2004-05,Transportation,SC345521,Labour Service,Awarded,Tender,Open (Competitive),Services,Labour,,Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC345521,/tenders/labour-service/ocds-v9mmex-GNWT1-05-SC345521/,2024-05-19 19:28 MDT
