model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007546,Modernization & Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-10 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do major modernization and improvements on two units in Paulatuk.,2024-05-27 11:16 MDT,2024-06-17 12:53 MDT,ocds-v9mmex-HC001-25-0000007546,/tenders/modernization-improvements/ocds-v9mmex-HC001-25-0000007546/,2024-06-18 10:43 MDT
tender,2024-25,NWT Housing Corporation,0000007545,Modernization & Improvement - one unit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-10 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do Major modernization & improvements in Ulukhaktok for one unit.,2024-05-27 11:16 MDT,2024-06-14 19:22 MDT,ocds-v9mmex-HC001-25-0000007545,/tenders/modernization-improvement-one-unit/ocds-v9mmex-HC001-25-0000007545/,2024-06-18 10:43 MDT
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-06-12 17:07 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-06-18 10:43 MDT
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-06-13 13:17 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-06-18 10:43 MDT
tender,2024-25,Infrastructure,0000007515,Water and Sewage Services - Tsiigehtchic,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-23 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services.,2024-05-09 15:16 MDT,2024-06-10 13:06 MDT,ocds-v9mmex-INF01-25-0000007515,/tenders/water-and-sewage-services-tsiigehtchic/ocds-v9mmex-INF01-25-0000007515/,2024-06-18 10:43 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007492,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-23 19:07 MDT,ocds-v9mmex-NTH01-25-0000007492,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-25-0000007492/,2024-06-18 10:43 MDT
tender,2024-25,Infrastructure,0000007468,Building Maintenance - Sachs Harbour,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-04-16 17:15 MDT,2024-05-28 13:16 MDT,ocds-v9mmex-INF01-25-0000007468,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-INF01-25-0000007468/,2024-06-18 10:43 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007306,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Inuvik.,2024-03-01 15:07 MST,2024-04-17 16:23 MDT,ocds-v9mmex-NTH01-24-0000007306,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-24-0000007306/,2024-06-18 10:43 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007154,IV Solutions,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-09 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) to establish non- exclusive standing offer agreement to provide products for IV solutions in accordance with the terms, conditions and requirements contained herein.",2024-01-18 17:07 MST,2024-06-06 15:54 MDT,ocds-v9mmex-NTH01-24-0000007154,/tenders/iv-solutions/ocds-v9mmex-NTH01-24-0000007154/,2024-06-18 10:43 MDT
tender,2023-24,Infrastructure,0000007110,"Paulatuk Fuel Sales, Dispensing, and Delivery",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services in Paulatuk.",2024-01-05 17:15 MST,2024-06-17 11:46 MDT,ocds-v9mmex-INF01-24-0000007110,/tenders/paulatuk-fuel-sales-dispensing-and-delivery/ocds-v9mmex-INF01-24-0000007110/,2024-06-18 10:43 MDT
