model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Beaufort Delta Education Council,PM017003,Supply and Delivery of Two (2) Video Conferencing/Smart Board Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-24 15:00 MDT,Supply and Delivery of Two (2) Video Conferencing/Smart Board Systems,2015-03-09 17:15 MDT,,ocds-v9mmex-BDEC-15-PM017003,/tenders/supply-and-delivery-of-two-2-video-conferencingsmart-board-systems/ocds-v9mmex-BDEC-15-PM017003/,2024-05-18 23:33 MDT
tender,2014-15,Public Works & Services,PO446978,"Supply and Deliver Building Materials to the Shell Lake Yard in Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-03-10 15:00 MDT,"Inuvik, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446978,/tenders/supply-and-deliver-building-materials-to-the-shell-lake-yard-in-inuvik-nt/ocds-v9mmex-GNWT1-15-PO446978/,2024-05-18 23:33 MDT
tender,2014-15,Beaufort-Delta Health & Social Services Authority,PM016953,Supply of 1 new 2015 mid size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-13 15:00 MST,"The Beaufort Delta Health & Social Services Authority is looking to purchase a
 2015 Mid Size 4 wheel drive or all wheel drive sport utility vehicle.",2015-01-30 15:15 MST,,ocds-v9mmex-BHSSA-15-PM016953,/tenders/supply-of-1-new-2015-mid-size-suv/ocds-v9mmex-BHSSA-15-PM016953/,2024-05-18 23:33 MDT
tender,2014-15,Beaufort Delta Education Council,PM016941,Fitness Equioment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-03 15:00 MST,"Bag Service # 3 East Three Secondary School, Inuvik, NT",2015-01-20 17:15 MST,,ocds-v9mmex-BDEC-15-PM016941,/tenders/fitness-equioment/ocds-v9mmex-BDEC-15-PM016941/,2024-05-18 23:33 MDT
tender,2014-15,Beaufort Delta Education Council,PM016940,French Text Books,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-03 15:00 MST,Bag Service # 3,2015-01-20 17:15 MST,,ocds-v9mmex-BDEC-15-PM016940,/tenders/french-text-books/ocds-v9mmex-BDEC-15-PM016940/,2024-05-18 23:33 MDT
tender,2014-15,Health and Social Services,PM016881,Single Chamber Washer / Disinfector,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equipment & Supplies,2015-01-20 15:00 MST,"Inuvik Regional Hospital 285 Mackenzie Road, Inuvik NT",2014-12-17 11:15 MST,,ocds-v9mmex-GNWT1-15-PM016881,/tenders/single-chamber-washer-disinfector/ocds-v9mmex-GNWT1-15-PM016881/,2024-05-18 23:33 MDT
tender,2014-15,Public Works & Services,PO445965,Supply of Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2015-01-19 15:00 MST,"Inuvik, NT.",2015-01-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445965,/tenders/supply-of-propylene-glycol/ocds-v9mmex-GNWT1-15-PO445965/,2024-05-18 23:33 MDT
tender,2014-15,Lands,PO445979,"Supply and Deliver Three (3) New Snowmobiles for Inuvik, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,"Inuvik, NT",2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445979,/tenders/supply-and-deliver-three-3-new-snowmobiles-for-inuvik-nt/ocds-v9mmex-GNWT1-15-PO445979/,2024-05-18 23:33 MDT
tender,2014-15,Beaufort-Delta Health & Social Services Authority,PM016903,HP ProLiant DL 360 Gen9 Server (RFT- 446100),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-12 15:00 MST,"The Beaufort Delta Health and Social Services Authority is requesting bids from
 vendors to provide HP ProLiant DL 360 Gen9 Servers",2014-12-19 17:15 MST,,ocds-v9mmex-BHSSA-15-PM016903,/tenders/hp-proliant-dl-360-gen9-server-rft-446100/ocds-v9mmex-BHSSA-15-PM016903/,2024-05-18 23:33 MDT
tender,2014-15,Beaufort-Delta Health & Social Services Authority,PM016904,HP ProLiant DL360 Gen9 Servers (RFT- 446124),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-12 15:00 MST,"The Beaufort-Delta Health and Social services Authority is requesting bids from
 vendors to supply HP ProLiant DL360 Gen9 Servers",2014-12-19 23:15 MST,,ocds-v9mmex-BHSSA-15-PM016904,/tenders/hp-proliant-dl360-gen9-servers-rft-446124/ocds-v9mmex-BHSSA-15-PM016904/,2024-05-18 23:33 MDT
