model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,AC405636,10 flights Inuvik-NWells-Tulita for management of CAW School construction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405636,/tenders/10-flights-inuvik-nwells-tulita-for-management-of-caw-school-construction/ocds-v9mmex-GNWT1-07-AC405636/,2024-05-13 17:32 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003871,2004-05 Annual Report of the NWT Wildlife Research Permits,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-02 15:00 MDT,Printing of the 2004-05 Annual Report of the NWT Wildlife Research Permits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003871,/tenders/2004-05-annual-report-of-the-nwt-wildlife-research-permits/ocds-v9mmex-GNWT1-07-PM003871/,2024-05-13 17:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003733,2004/05 Towards Postsecondary Excellence Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,2004/05 Towards Postsecondary Excellence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003733,/tenders/200405-towards-postsecondary-excellence-report/ocds-v9mmex-GNWT1-07-PM003733/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM003870,2005-2006 Annual Report of the Western NWT Biophysical Study,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-10-02 15:00 MDT,2005-2006 Annual Report of the Western N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003870,/tenders/2005-2006-annual-report-of-the-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-07-PM003870/,2024-05-13 17:32 MDT
tender,2006-07,Assembly,PM003321,2005/2006 Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,2005/2006 Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003321,/tenders/20052006-retiring-allowance-audit/ocds-v9mmex-GNWT1-07-PM003321/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC790942,2005Expedition Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2005Expedition Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790942,/tenders/2005expedition-rental/ocds-v9mmex-GNWT1-07-SC790942/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC790920,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790920,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790920/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC790919,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790919,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790919/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,SC790921,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790921,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790921/,2024-05-13 17:32 MDT
tender,2006-07,Transportation,CT100373,2006 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-05-24 15:00 MDT,2006 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100373,/tenders/2006-highway-pavement-markings/ocds-v9mmex-GNWT1-07-CT100373/,2024-05-13 17:32 MDT
tender,2006-07,Environment and Natural Resources,PM004541,2006 Sealing Program- Paulatuk,Awarded,Sole Source,Direct,Services,Educational/Training,,2006 Sealing Program- Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004541,/tenders/2006-sealing-program-paulatuk/ocds-v9mmex-GNWT1-07-PM004541/,2024-05-13 17:32 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004180,2007 Canada Winter Games - NWT House,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-18 15:00 MST,Whitehorse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004180,/tenders/2007-canada-winter-games-nwt-house/ocds-v9mmex-GNWT1-07-PM004180/,2024-05-13 17:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003171,2010 Opportunities Strategy,Awarded,Sole Source,Direct,Services,Research Services,,2010 Opportunities Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003171,/tenders/2010-opportunities-strategy/ocds-v9mmex-GNWT1-07-PM003171/,2024-05-13 17:32 MDT
