model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001020,ENR New Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-20 15:00 MDT,"Environment and Natural Resources New Workshop, Fort Resolution",2016-10-07 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001020,/tenders/enr-new-workshop/ocds-v9mmex-GNWT1-17-0000001020/,2024-06-09 19:09 MDT
tender,2016-17,Public Works & Services,0000000935,Little Buffalo River Crossing -New Shower Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,Construct a New Shower and Washroom Building at Little Buffalo River Crossing,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000935,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-17-0000000935/,2024-06-09 19:09 MDT
tender,2015-16,Public Works & Services,CT101575,Design Build RFP- Fort Resolution Health Center,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-26 15:00 MDT,"Fort Resolution, NT",2015-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101575,/tenders/design-build-rfp-fort-resolution-health-center/ocds-v9mmex-GNWT1-16-CT101575/,2024-06-09 19:09 MDT
tender,2014-15,Public Works & Services,CT101459,"Deninu School Wood Pellet Boiler, Fort Resolution, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,Fort Resolution,2014-07-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101459,/tenders/deninu-school-wood-pellet-boiler-fort-resolution-nt/ocds-v9mmex-GNWT1-15-CT101459/,2024-06-09 19:09 MDT
tender,2013-14,Public Works & Services,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,Proposed Maintenance Garage 30 x 50 ft B,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101383,/tenders/proposed-maintenance-garage-30-x-50-ft-building-construction/ocds-v9mmex-GNWT1-14-CT101383/,2024-06-09 19:09 MDT
tender,2013-14,Public Works & Services,SC793983,Airport Garage-Roof Replacemnt,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-05 15:00 MDT,Airport Garage-Roof Replacemnt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC793983,/tenders/airport-garage-roof-replacemnt/ocds-v9mmex-GNWT1-14-SC793983/,2024-06-09 19:09 MDT
tender,2011-12,Public Works & Services,SC793846,Deninu School Pile Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-03-23 15:00 MDT,"Fort Resolution, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793846,/tenders/deninu-school-pile-repairs/ocds-v9mmex-GNWT1-12-SC793846/,2024-06-09 19:09 MDT
tender,2010-11,Public Works & Services,CT101039,Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101039,/tenders/fire-alarm-upgrades/ocds-v9mmex-GNWT1-11-CT101039/,2024-06-09 19:09 MDT
tender,2009-10,Public Works & Services,CT100825,Deninoo School Design Build Exterior Retrofit,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,Deninoo School Design Build Exterior Ret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100825,/tenders/deninoo-school-design-build-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100825/,2024-06-09 19:09 MDT
tender,2008-09,Public Works & Services,CT100741,"Deninu School, Building Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-11 15:00 MDT,"Deninu School, Building Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100741,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-09-CT100741/,2024-06-09 19:09 MDT
tender,2008-09,Public Works & Services,SC411805,"Mould Abatement, Fort Resolution Arena",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-03 15:00 MDT,"Mould Abatement, Fort Resolution Arena",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411805,/tenders/mould-abatement-fort-resolution-arena/ocds-v9mmex-GNWT1-09-SC411805/,2024-06-09 19:09 MDT
tender,2007-08,Public Works & Services,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Little Buffalo River Crossing Park Picn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100569,/tenders/little-buffalo-river-crossing-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100569/,2024-06-09 19:09 MDT
tender,2007-08,Public Works & Services,CT100550,Lakeview Arena Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Lakeview Arena Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100550,/tenders/lakeview-arena-roof-replacement/ocds-v9mmex-GNWT1-08-CT100550/,2024-06-09 19:09 MDT
tender,2006-07,Public Works & Services,SC404083,"Arena & Hall Restoration, Fort Resolution",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-11 15:00 MST,"Arena & Hall Restoration, Fort Resolutio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404083,/tenders/arena-hall-restoration-fort-resolution/ocds-v9mmex-GNWT1-07-SC404083/,2024-06-09 19:09 MDT
tender,2006-07,Public Works & Services,SC403756,Fort Resolution - Electrical Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-21 15:00 MST,Fort Resolution - Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403756,/tenders/fort-resolution-electrical-repairs/ocds-v9mmex-GNWT1-07-SC403756/,2024-06-09 19:09 MDT
tender,2006-07,Public Works & Services,SC403603,"Mould Remediation, Fort Resolution Arena",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,"Mould Remediation, Fort Resolution Arena",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403603,/tenders/mould-remediation-fort-resolution-arena/ocds-v9mmex-GNWT1-07-SC403603/,2024-06-09 19:09 MDT
tender,2004-05,Public Works & Services,CT041512,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041512,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-05-CT041512/,2024-06-09 19:09 MDT
