model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC792952,Cleaning Walk in Freezer,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792952,/tenders/cleaning-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC792952/,2024-05-08 18:25 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012684,Industrial Cleaning of Diamond Factory,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Industrial Cleaning of Diamond Factory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012684,/tenders/industrial-cleaning-of-diamond-factory/ocds-v9mmex-GNWT1-12-PM012684/,2024-05-08 18:25 MDT
tender,2010-11,Transportation,SC792873,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792873,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792873/,2024-05-08 18:25 MDT
tender,2011-12,Public Works & Services,SC425168,Monthly Janitorial Services for ENR Fort,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Monthly Janitorial Services for ENR Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425168,/tenders/monthly-janitorial-services-for-enr-fort/ocds-v9mmex-GNWT1-12-SC425168/,2024-05-08 18:25 MDT
tender,2011-12,Public Works & Services,SC410216,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410216,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC410216/,2024-05-08 18:25 MDT
tender,2009-10,Municipal and Community Affairs,PM008213,Soil Remediation,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008213,/tenders/soil-remediation/ocds-v9mmex-GNWT1-10-PM008213/,2024-05-08 18:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009746,Janitorial - Canada's Northern House,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009746,/tenders/janitorial-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009746/,2024-05-08 18:25 MDT
tender,2009-10,Stanton,PM008139,Pressure Washing of Hospital SC10104,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Pressure Washing of Hospital SC10104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008139,/tenders/pressure-washing-of-hospital-sc10104/ocds-v9mmex-STHA-10-PM008139/,2024-05-08 18:25 MDT
tender,2006-07,Public Works & Services,SC400291,Janitorial Services - Hay River Reserve,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services - Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400291,/tenders/janitorial-services-hay-river-reserve/ocds-v9mmex-GNWT1-07-SC400291/,2024-05-08 18:25 MDT
tender,2006-07,Public Works & Services,SC400285,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400285,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC400285/,2024-05-08 18:25 MDT
tender,2004-05,Public Works & Services,SC780122,"Wha Ti petroleum Tanks, Lift and Level",Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,"Wha Ti petroleum Tanks, Lift and Level",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780122,/tenders/wha-ti-petroleum-tanks-lift-and-level/ocds-v9mmex-GNWT1-05-SC780122/,2024-05-08 18:25 MDT
tender,2005-06,Environment and Natural Resources,PM002370,Cleaning Contract,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002370,/tenders/cleaning-contract/ocds-v9mmex-GNWT1-06-PM002370/,2024-05-08 18:25 MDT
tender,2007-08,Public Works & Services,SC791513,Cleaning Facility after Vandilized,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Facility after Vandilized,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791513,/tenders/cleaning-facility-after-vandilized/ocds-v9mmex-GNWT1-08-SC791513/,2024-05-08 18:25 MDT
tender,2007-08,Public Works & Services,SC791661,Ceanup - Tulita School Fire,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Ceanup - Tulita School Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791661,/tenders/ceanup-tulita-school-fire/ocds-v9mmex-GNWT1-08-SC791661/,2024-05-08 18:25 MDT
tender,2008-09,"Education, Culture and Employment",PM008788,Janitorial Serivces,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Serivces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008788,/tenders/janitorial-serivces/ocds-v9mmex-GNWT1-09-PM008788/,2024-05-08 18:25 MDT
tender,2013-14,Transportation,SC794560,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794560,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC794560/,2024-05-08 18:25 MDT
tender,2014-15,Environment and Natural Resources,SC446069,Janitorial Services - ENR Regional Offic,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services - ENR Regional Offic,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446069,/tenders/janitorial-services-enr-regional-offic/ocds-v9mmex-GNWT1-15-SC446069/,2024-05-08 18:25 MDT
