model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791684,Marine Services Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-07 15:00 MST,Marine Services Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791684,/tenders/marine-services-training/ocds-v9mmex-GNWT1-08-SC791684/,2024-05-25 23:35 MDT
tender,2007-08,Municipal and Community Affairs,PM004876,Instruction of courses in the Works program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-06-08 15:00 MDT,Instruction of courses in the Works prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004876,/tenders/instruction-of-courses-in-the-works-program/ocds-v9mmex-GNWT1-08-PM004876/,2024-05-25 23:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003626,Instruction of Community Government Administrative Assistant Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Government Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003626,/tenders/instruction-of-community-government-administrative-assistant-training-program/ocds-v9mmex-GNWT1-07-PM003626/,2024-05-25 23:35 MDT
tender,2005-06,Municipal and Community Affairs,PM002694,"Instruction of NWT GSAR Level 3 - Fort Simpson, NT",Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-03 15:00 MST,Instruction of NWT GSAR Level 3 - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002694,/tenders/instruction-of-nwt-gsar-level-3-fort-simpson-nt/ocds-v9mmex-GNWT1-06-PM002694/,2024-05-25 23:35 MDT
tender,2010-11,Transportation,SC792781,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792781,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-11-SC792781/,2024-05-25 23:35 MDT
tender,2009-10,Environment and Natural Resources,PM007973,Chainsaw Training,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007973,/tenders/chainsaw-training/ocds-v9mmex-GNWT1-10-PM007973/,2024-05-25 23:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007412,Traditional Arts Program Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Traditional Arts Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007412,/tenders/traditional-arts-program-delivery/ocds-v9mmex-GNWT1-09-PM007412/,2024-05-25 23:35 MDT
tender,2008-09,Environment and Natural Resources,PM006891,Chainsaw Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006891,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-09-PM006891/,2024-05-25 23:35 MDT
tender,2007-08,Environment and Natural Resources,PM004630,Delivering Certified Courses,Awarded,Sole Source,Direct,Services,Training Services,,Delivering Certified Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004630,/tenders/delivering-certified-courses/ocds-v9mmex-GNWT1-08-PM004630/,2024-05-25 23:35 MDT
tender,2013-14,Transportation,SC794398,Fall Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Fall Protection Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794398,/tenders/fall-protection-training/ocds-v9mmex-GNWT1-14-SC794398/,2024-05-25 23:35 MDT
