model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC424693,Lease of multi function photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2011-03-04 15:00 MST,Lease of multi function photocopier,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC424693,/tenders/lease-of-multi-function-photocopier/ocds-v9mmex-GNWT1-12-SC424693/,2024-04-30 03:47 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003391,Multi function digital copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Multi-function digital copier - Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003391,/tenders/multi-function-digital-copiers/ocds-v9mmex-GNWT1-07-PM003391/,2024-04-30 03:47 MDT
tender,2012-13,Transportation,SC793952,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793952,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793952/,2024-04-30 03:47 MDT
tender,2012-13,Environment and Natural Resources,PM013869,Rental of Equipment for SS047,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Equipment for SS047,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013869,/tenders/rental-of-equipment-for-ss047/ocds-v9mmex-GNWT1-13-PM013869/,2024-04-30 03:47 MDT
tender,2012-13,Environment and Natural Resources,PM013750,Rental of Cat,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013750,/tenders/rental-of-cat/ocds-v9mmex-GNWT1-13-PM013750/,2024-04-30 03:47 MDT
tender,2012-13,Environment and Natural Resources,PM013868,Heavy Equipment for SS047,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment for SS047,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013868,/tenders/heavy-equipment-for-ss047/ocds-v9mmex-GNWT1-13-PM013868/,2024-04-30 03:47 MDT
tender,2012-13,Environment and Natural Resources,PM014027,Rental of Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014027,/tenders/rental-of-dozer/ocds-v9mmex-GNWT1-13-PM014027/,2024-04-30 03:47 MDT
tender,2009-10,Transportation,SC792498,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792498,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792498/,2024-04-30 03:47 MDT
tender,2011-12,Environment and Natural Resources,PM012180,Rental of Komatsu,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Komatsu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012180,/tenders/rental-of-komatsu/ocds-v9mmex-GNWT1-12-PM012180/,2024-04-30 03:47 MDT
tender,2011-12,Environment and Natural Resources,PM012062,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012062,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-12-PM012062/,2024-04-30 03:47 MDT
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-04-30 03:47 MDT
tender,2011-12,Transportation,SC793780,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793780,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793780/,2024-04-30 03:47 MDT
tender,2011-12,Transportation,SC793733,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793733,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793733/,2024-04-30 03:47 MDT
tender,2011-12,Transportation,SC793734,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793734,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793734/,2024-04-30 03:47 MDT
tender,2011-12,Transportation,SC793735,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793735,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793735/,2024-04-30 03:47 MDT
tender,2011-12,Transportation,SC793743,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793743,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793743/,2024-04-30 03:47 MDT
tender,2011-12,Transportation,SC793754,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793754,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793754/,2024-04-30 03:47 MDT
tender,2011-12,Transportation,SC793870,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793870,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793870/,2024-04-30 03:47 MDT
tender,2011-12,Transportation,SC793567,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793567,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793567/,2024-04-30 03:47 MDT
tender,2011-12,Transportation,SC793749,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793749,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793749/,2024-04-30 03:47 MDT
tender,2009-10,Transportation,SC792987,Excavator Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792987,/tenders/excavator-rental/ocds-v9mmex-GNWT1-10-SC792987/,2024-04-30 03:47 MDT
tender,2010-11,Transportation,SC792920,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792920,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792920/,2024-04-30 03:47 MDT
tender,2010-11,Transportation,SC793299,Equipment Rental/Tractor with End Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental/Tractor with End Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793299,/tenders/equipment-rentaltractor-with-end-dump/ocds-v9mmex-GNWT1-11-SC793299/,2024-04-30 03:47 MDT
tender,2011-12,Transportation,SC793503,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793503,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793503/,2024-04-30 03:47 MDT
tender,2011-12,Transportation,SC793741,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793741,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793741/,2024-04-30 03:47 MDT
tender,2007-08,Transportation,SC791399,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791399,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-08-SC791399/,2024-04-30 03:47 MDT
tender,2009-10,Transportation,SC792499,Hheavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Hheavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792499,/tenders/hheavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792499/,2024-04-30 03:47 MDT
tender,2008-09,Transportation,SC792501,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792501,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SC792501/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM007011,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007011,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007011/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM007012,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007012,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007012/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM007013,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007013,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007013/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM007014,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007014,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007014/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM007015,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007015,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007015/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM007016,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007016,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007016/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM006966,Equipment Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006966,/tenders/equipment-supply/ocds-v9mmex-GNWT1-09-PM006966/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM006939,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006939,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006939/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM006940,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006940,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006940/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM006941,Nodwell Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006941,/tenders/nodwell-rental/ocds-v9mmex-GNWT1-09-PM006941/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM007017,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007017,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007017/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM007018,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007018,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007018/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM007019,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007019,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007019/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM007020,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007020,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007020/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM007021,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007021,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007021/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM008701,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008701,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-09-PM008701/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM008704,"Equipment Rental, Water Truck",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Equipment Rental, Water Truck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008704,/tenders/equipment-rental-water-truck/ocds-v9mmex-GNWT1-09-PM008704/,2024-04-30 03:47 MDT
tender,2008-09,Environment and Natural Resources,PM008705,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008705,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM008705/,2024-04-30 03:47 MDT
