model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002182,PWNHC - Accessible Washroom Upgrades Ph 1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,The intent of this project is to renovate the existing upper floor public washrooms in the Prince of Wales Northern Centre.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002182,/tenders/pwnhc-accessible-washroom-upgrades-ph-1/ocds-v9mmex-GNWT1-18-0000002182/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002168,Northern Frontier Visitor Centre Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-21 15:00 MDT,Building Stabilization as per Scope of Work,2018-03-05 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002168,/tenders/northern-frontier-visitor-centre-stabilization/ocds-v9mmex-GNWT1-18-0000002168/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002125,Reconstruction of Ingraham Trail (No.4),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-20 15:00 MDT,"Reconstruction of Ingraham Trail (No.4) N.W.T, Km 49.66 - Km 51.12 and Quarry Site at Km 55.3",2018-02-16 09:05 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002125,/tenders/reconstruction-of-ingraham-trail-no4/ocds-v9mmex-GNWT1-18-0000002125/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002184,Half Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Crew Cab Truck.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002184,/tenders/half-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000002184/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002195,Automated Self-Service Weighing System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an Automated Self-Weighing Scale System.,2018-03-09 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002195,/tenders/automated-self-service-weighing-system/ocds-v9mmex-GNWT1-18-0000002195/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002077,"Office Space Accommodation, Yellowknife",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 662.3 SQM (Square Meter) in the commercial downtown core of the City of Yellowknife.,2018-02-02 15:05 MST,2024-05-14 00:25 MDT,ocds-v9mmex-GNWT1-18-0000002077,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-GNWT1-18-0000002077/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002110,Tridem Cross Gate Belly Dump Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Tridem Cross Gate Belly Dump Trailer,2018-02-14 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002110,/tenders/tridem-cross-gate-belly-dump-trailer/ocds-v9mmex-GNWT1-18-0000002110/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002054,Sir John Franklin High School Asbestos Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,"For the provision of construction abatement services for the removal of Asbestos Containing Materials, and some minor mold abatement.",2018-01-19 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002054,/tenders/sir-john-franklin-high-school-asbestos-abatement/ocds-v9mmex-GNWT1-18-0000002054/,2024-05-22 17:43 MDT
tender,2017-18,Infrastructure,0000002060,APS Deployment and Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Avaya Material code 387802, description - Avaya Professional Services (APS) Deployment and Consulting services.",2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002060,/tenders/aps-deployment-and-consulting-services/ocds-v9mmex-GNWT1-18-0000002060/,2024-05-22 17:43 MDT
