model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007519,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2024-05-03 11:16 MDT,2024-05-16 18:39 MDT,ocds-v9mmex-INF01-25-0000007519,/tenders/garbage-removal-services/ocds-v9mmex-INF01-25-0000007519/,2024-05-17 12:40 MDT
tender,2024-25,Infrastructure,0000007505,Machinist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Machinist Services.,2024-04-30 11:16 MDT,2024-05-16 19:23 MDT,ocds-v9mmex-INF01-25-0000007505,/tenders/machinist-services/ocds-v9mmex-INF01-25-0000007505/,2024-05-17 12:40 MDT
tender,2024-25,Infrastructure,0000007511,Electrical Services - Fort McPherson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson,2024-04-30 17:16 MDT,2024-05-16 18:37 MDT,ocds-v9mmex-INF01-25-0000007511,/tenders/electrical-services-fort-mcpherson/ocds-v9mmex-INF01-25-0000007511/,2024-05-17 12:40 MDT
tender,2024-25,Infrastructure,0000007501,Heavy Duty Wire Wafers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Heavy Duty Wire Wafers.,2024-04-29 15:16 MDT,2024-05-15 17:07 MDT,ocds-v9mmex-INF01-25-0000007501,/tenders/heavy-duty-wire-wafers/ocds-v9mmex-INF01-25-0000007501/,2024-05-17 12:40 MDT
tender,2024-25,Infrastructure,0000007485,Wired Core Cassettes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wired Core Cassettes.,2024-04-26 15:07 MDT,2024-05-16 16:53 MDT,ocds-v9mmex-GNWT1-25-0000007485,/tenders/wired-core-cassettes/ocds-v9mmex-GNWT1-25-0000007485/,2024-05-17 12:40 MDT
tender,2024-25,Environment and Climate Change,0000007429,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-10 15:15 MDT,2024-05-16 19:19 MDT,ocds-v9mmex-ECC01-25-0000007429,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ECC01-25-0000007429/,2024-05-17 12:40 MDT
tender,2024-25,Environment and Climate Change,0000007428,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-10 15:16 MDT,2024-05-10 19:54 MDT,ocds-v9mmex-ECC01-25-0000007428,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ECC01-25-0000007428/,2024-05-17 12:40 MDT
tender,2024-25,Infrastructure,0000007465,Runway Crack (Tar)  Sealer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Crack (Tar) Sealer.",2024-04-17 15:07 MDT,2024-05-02 13:04 MDT,ocds-v9mmex-GNWT1-25-0000007465,/tenders/runway-crack-tar-sealer/ocds-v9mmex-GNWT1-25-0000007465/,2024-05-17 12:40 MDT
tender,2024-25,Environment and Climate Change,0000007427,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-09 15:07 MDT,2024-05-16 16:45 MDT,ocds-v9mmex-GNWT1-25-0000007427,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007427/,2024-05-17 12:40 MDT
tender,2024-25,Environment and Climate Change,0000007436,Barren-Ground Caribou Telemetry and Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a post-calving Barren-Ground Caribou telemetry and photo survey.,2024-04-16 11:16 MDT,2024-05-10 12:50 MDT,ocds-v9mmex-ECC01-25-0000007436,/tenders/barren-ground-caribou-telemetry-and-photo-survey/ocds-v9mmex-ECC01-25-0000007436/,2024-05-17 12:40 MDT
