model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC445478,Slave Province Surficial Materials and Permafrost Study,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2015-01-05 15:00 MST,Various communities.,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445478,/tenders/slave-province-surficial-materials-and-permafrost-study/ocds-v9mmex-GNWT1-15-SC445478/,2024-05-05 00:01 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010325,Cost Analysis - Conversion of existing Diesel Fuel Power Plant to Natural Gas,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2010-09-03 15:00 MDT,Cost Analysis - Conversion of existing D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010325,/tenders/cost-analysis-conversion-of-existing-diesel-fuel-power-plant-to-natural-gas/ocds-v9mmex-GNWT1-11-PM010325/,2024-05-05 00:01 MDT
tender,2007-08,Transportation,SC791771,Airphoto Interpretation Study,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2008-03-26 15:00 MDT,Airphoto Interpretation Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791771,/tenders/airphoto-interpretation-study/ocds-v9mmex-GNWT1-09-SC791771/,2024-05-05 00:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005657,Mackenzie Valley Gas Conversion,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-12-14 15:00 MST,Mackenzie Valley Gas Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005657,/tenders/mackenzie-valley-gas-conversion/ocds-v9mmex-GNWT1-08-PM005657/,2024-05-05 00:01 MDT
tender,2003-04,Health and Social Services,PM001057,Telehealth Goods & Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2004-03-18 15:00 MST,Telehealth Goods & Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-04-PM001057,/tenders/telehealth-goods-services/ocds-v9mmex-GNWT1-04-PM001057/,2024-05-05 00:01 MDT
tender,2009-10,Human Resources,PM008374,Technical Support of HR/Payroll Applicat,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Support of HR/Payroll Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008374,/tenders/technical-support-of-hrpayroll-applicat/ocds-v9mmex-GNWT1-10-PM008374/,2024-05-05 00:01 MDT
tender,2007-08,Transportation,PO900919,Yellowknife Airport PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900919,/tenders/yellowknife-airport-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900919/,2024-05-05 00:01 MDT
tender,2007-08,Transportation,PO900920,Inuvik PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Inuvik PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900920,/tenders/inuvik-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900920/,2024-05-05 00:01 MDT
tender,2004-05,Public Works & Services,SC383869,Technical Services for PPD Mobile Equipm,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Services for PPD Mobile Equipm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383869,/tenders/technical-services-for-ppd-mobile-equipm/ocds-v9mmex-GNWT1-05-SC383869/,2024-05-05 00:01 MDT
tender,2004-05,Transportation,SC383138,Calibrate and Adjust Weigh Scales,Awarded,Tender,Open (Competitive),Services,Technical Services,,Calibrate and Adjust Weigh Scales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383138,/tenders/calibrate-and-adjust-weigh-scales/ocds-v9mmex-GNWT1-05-SC383138/,2024-05-05 00:01 MDT
tender,2004-05,Transportation,SC790293,Runway Friction Testing - 2004,Awarded,Sole Source,Direct,Services,Technical Services,,Runway Friction Testing - 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790293,/tenders/runway-friction-testing-2004/ocds-v9mmex-GNWT1-05-SC790293/,2024-05-05 00:01 MDT
tender,2008-09,Transportation,SC791860,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791860,/tenders/salt-management-program/ocds-v9mmex-GNWT1-09-SC791860/,2024-05-05 00:01 MDT
tender,2009-10,Transportation,PO901205,Testing/Inspection/Training Services for,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Testing/Inspection/Training Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901205,/tenders/testinginspectiontraining-services-for/ocds-v9mmex-GNWT1-10-PO901205/,2024-05-05 00:01 MDT
tender,2009-10,Environment and Natural Resources,PM008309,Satellite Collar Data Collection,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Collar Data Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008309,/tenders/satellite-collar-data-collection/ocds-v9mmex-GNWT1-10-PM008309/,2024-05-05 00:01 MDT
tender,2005-06,FMBS,PM002875,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002875,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-06-PM002875/,2024-05-05 00:01 MDT
tender,2013-14,Environment and Natural Resources,PM015140,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Technical Services,,Wildlife Satellite Collar Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015140,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-14-PM015140/,2024-05-05 00:01 MDT
tender,2014-15,Environment and Natural Resources,PO442431,NWT Wildlife Data Acquisition - Satellit,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Wildlife Data Acquisition - Satellit,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442431,/tenders/nwt-wildlife-data-acquisition-satellit/ocds-v9mmex-GNWT1-15-PO442431/,2024-05-05 00:01 MDT
tender,2012-13,Justice,PM014714,(SC 434065) Telephone System Replacement,Awarded,Sole Source,Direct,Services,Technical Services,,(SC 434065) Telephone System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014714,/tenders/sc-434065-telephone-system-replacement/ocds-v9mmex-GNWT1-13-PM014714/,2024-05-05 00:01 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012343,Updating and Expansion of Current Natura,Awarded,Sole Source,Direct,Services,Technical Services,,Updating and Expansion of Current Natura,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012343,/tenders/updating-and-expansion-of-current-natura/ocds-v9mmex-GNWT1-12-PM012343/,2024-05-05 00:01 MDT
