model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000422,PWS Shop Framing Addition and Roofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,"PWS Shop Framing Addition and Roofing, Fort Providence",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000422,/tenders/pws-shop-framing-addition-and-roofing/ocds-v9mmex-GNWT1-16-0000000422/,2024-05-11 05:21 MDT
tender,2015-16,Public Works & Services,0000000329,"Student Residences Fire Alarm System Upgrade, Simp",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Two Student Residence Buildings Fire Alarm System Upgrade, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000329,/tenders/student-residences-fire-alarm-system-upgrade-simp/ocds-v9mmex-GNWT1-16-0000000329/,2024-05-11 05:21 MDT
tender,2015-16,"Education, Culture and Employment",0000000337,Bompas School Junior Kindergarten Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Bompas School Junior Kindergarten Upgrades, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000337,/tenders/bompas-school-junior-kindergarten-upgrades/ocds-v9mmex-GNWT1-16-0000000337/,2024-05-11 05:21 MDT
tender,2015-16,Public Works & Services,0000000277,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-01 15:00 MST,"RCMP Detachment Flooring Replacement, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000277,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-16-0000000277/,2024-05-11 05:21 MDT
tender,2015-16,Public Works & Services,0000000285,"ATB Fire Alarm Replacement, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,"ATB Fire Alarm Replacement, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000285,/tenders/atb-fire-alarm-replacement-fort-simpson/ocds-v9mmex-GNWT1-16-0000000285/,2024-05-11 05:21 MDT
tender,2015-16,Public Works & Services,SC795304,Incident Response Building Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NWT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795304,/tenders/incident-response-building-installation/ocds-v9mmex-GNWT1-16-SC795304/,2024-05-11 05:21 MDT
tender,2015-16,Public Works & Services,SC795303,Sewer and Domestic Water Service Replacement ENR Compound,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Simpson, NT",2015-09-24 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795303,/tenders/sewer-and-domestic-water-service-replacement-enr-compound/ocds-v9mmex-GNWT1-16-SC795303/,2024-05-11 05:21 MDT
tender,2015-16,Public Works & Services,SC450910,Ft. Providence PWS Shop Concrete Slab,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Providence, NT",2015-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450910,/tenders/ft-providence-pws-shop-concrete-slab/ocds-v9mmex-GNWT1-16-SC450910/,2024-05-11 05:21 MDT
tender,2015-16,NWT Housing Corporation,PM017468,2015-16 Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-02 15:00 MDT,"Fort Liard Housing Units  Supply, Ship, Erect",2015-09-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017468,/tenders/2015-16-preventative-maintenance/ocds-v9mmex-HC001-16-PM017468/,2024-05-11 05:21 MDT
tender,2015-16,NWT Housing Corporation,PM017499,2015-16 Preventative Maintenance - Public Housing Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-02 15:00 MDT,Preventative Maintenance on Fort Simpson Public Housing Units,2015-09-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017499,/tenders/2015-16-preventative-maintenance-public-housing-units/ocds-v9mmex-HC001-16-PM017499/,2024-05-11 05:21 MDT
tender,2015-16,NWT Housing Corporation,PM017541,2015-16 Preventative Maintenance -SSE Various Communities,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-02 15:00 MDT,"PM work in Wrigley, Nahanni Butte, Trout Lake & Jean Marie River.",2015-09-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017541,/tenders/2015-16-preventative-maintenance-sse-various-communities/ocds-v9mmex-HC001-16-PM017541/,2024-05-11 05:21 MDT
tender,2015-16,NWT Housing Corporation,PM017481,"2015-16 Major M & I - Public Housing Renovations - SSE - Fort Liard, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-18 15:00 MDT,"Renovations on three public housing units #803, #811 & #819 in Fort Liard, NT.",2015-08-31 11:15 MDT,,ocds-v9mmex-HC001-16-PM017481,/tenders/2015-16-major-m-i-public-housing-renovations-sse-fort-liard-nt/ocds-v9mmex-HC001-16-PM017481/,2024-05-11 05:21 MDT
tender,2015-16,NWT Housing Corporation,PM017426,2015-16 Minor M&I - Two HELP Unit Repair - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-26 15:00 MDT,"Trout Lake, NT.",2015-08-07 11:15 MDT,,ocds-v9mmex-HC001-16-PM017426,/tenders/2015-16-minor-mi-two-help-unit-repair-sse/ocds-v9mmex-HC001-16-PM017426/,2024-05-11 05:21 MDT
tender,2015-16,Public Works & Services,SC795258,Bompas School Wall Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,Fort Simpson,2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795258,/tenders/bompas-school-wall-removal/ocds-v9mmex-GNWT1-16-SC795258/,2024-05-11 05:21 MDT
tender,2015-16,NWT Housing Corporation,PM017295,MINOR M&I FUEL TANK REPLACEMENTS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,FUEL TANK REPLACEMENTS 4 PH ASSETS,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017295,/tenders/minor-mi-fuel-tank-replacements/ocds-v9mmex-HC001-16-PM017295/,2024-05-11 05:21 MDT
tender,2015-16,NWT Housing Corporation,PM017125,TWO HELP UNIT RENOVATIONS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-21 15:00 MDT,"Two HELP Unit renovations in Trout Lake
 Units P5 and P11",2015-06-19 11:15 MDT,,ocds-v9mmex-HC001-16-PM017125,/tenders/two-help-unit-renovations/ocds-v9mmex-HC001-16-PM017125/,2024-05-11 05:21 MDT
tender,2015-16,Public Works & Services,CT101543,PWS Regional Maintenance Shop,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-20 15:00 MDT,Fort Simpson,2015-06-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101543,/tenders/pws-regional-maintenance-shop/ocds-v9mmex-GNWT1-16-CT101543/,2024-05-11 05:21 MDT
tender,2015-16,Public Works & Services,CT101529,Design-Build Request for Proposals-ENR Regional Wildlife Laboratory,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,"Ft. Simpson, NT",2015-04-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101529,/tenders/design-build-request-for-proposals-enr-regional-wildlife-laboratory/ocds-v9mmex-GNWT1-16-CT101529/,2024-05-11 05:21 MDT
tender,2015-16,NWT Housing Corporation,PM017094,2014-15 CARE REPAIR- ONE CLIENT - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-28 15:00 MDT,"FORT SIMPSON, NT
 Fuel Tank Replacement & Install Sewer Tank",2015-05-07 17:15 MDT,,ocds-v9mmex-HC001-16-PM017094,/tenders/2014-15-care-repair-one-client-sse/ocds-v9mmex-HC001-16-PM017094/,2024-05-11 05:21 MDT
tender,2015-16,NWT Housing Corporation,PM017072,2015-16 M&I - Two Duplex Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-14 15:00 MDT,"Fort Simpson, NT",2015-04-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017072,/tenders/2015-16-mi-two-duplex-renovations-sse/ocds-v9mmex-HC001-16-PM017072/,2024-05-11 05:21 MDT
tender,2015-16,Public Works & Services,SC795163,New Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-02 15:00 MDT,"Fort Simpson, NT",2015-03-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795163,/tenders/new-playground-equipment/ocds-v9mmex-GNWT1-15-SC795163/,2024-05-11 05:21 MDT
