model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007246,Potable Water Delivery - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-28 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for Potable Water Delivery to the Deh Cho Parks.",2024-02-13 15:16 MST,2024-03-25 19:04 MDT,ocds-v9mmex-ITI01-24-0000007246,/tenders/potable-water-delivery-deh-cho-parks/ocds-v9mmex-ITI01-24-0000007246/,2024-05-23 22:47 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007244,Sewage Removal Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for sewage removal from the Deh Cho Parks.",2024-02-13 17:06 MST,2024-03-29 16:13 MDT,ocds-v9mmex-GNWT1-24-0000007244,/tenders/sewage-removal-deh-cho-parks/ocds-v9mmex-GNWT1-24-0000007244/,2024-05-23 22:47 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006400,O&M Sambaa Deh Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Sambaa Deh Falls Territorial Park.,2023-02-06 17:16 MST,2023-08-18 18:36 MDT,ocds-v9mmex-ITI01-23-0000006400,/tenders/om-sambaa-deh-falls-territorial-park/ocds-v9mmex-ITI01-23-0000006400/,2024-05-23 22:47 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006406,O&M Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Blackstone Territorial Park.,2023-02-06 17:16 MST,2023-07-07 19:16 MDT,ocds-v9mmex-ITI01-23-0000006406,/tenders/om-blackstone-territorial-park/ocds-v9mmex-ITI01-23-0000006406/,2024-05-23 22:47 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005726,NT/BC Border Pull Out Maintenance Contract,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of maintenance services for the Northwest Territories/British Columbia border pull out.",2022-04-06 17:07 MDT,2022-06-02 18:01 MDT,ocds-v9mmex-GNWT1-23-0000005726,/tenders/ntbc-border-pull-out-maintenance-contract/ocds-v9mmex-GNWT1-23-0000005726/,2024-05-23 22:47 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005703,O&M Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2022-03-21 11:07 MDT,2022-09-23 18:33 MDT,ocds-v9mmex-GNWT1-23-0000005703,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-23-0000005703/,2024-05-23 22:47 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005695,NT/BC Border Pull Out Maintenance Contract,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-04 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of maintenance services for the Northwest Territories/British Columbia border pull out.",2022-03-21 11:07 MDT,2024-02-01 16:29 MST,ocds-v9mmex-GNWT1-23-0000005695,/tenders/ntbc-border-pull-out-maintenance-contract/ocds-v9mmex-GNWT1-23-0000005695/,2024-05-23 22:47 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005651,Fort Simpson Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-28 15:00 MDT,"Procurement Shared Services on behalf of Industry, Tourism and Invest is requesting tenders for the provision of Janitorial Services in Fort Simpson",2022-03-14 15:07 MDT,2022-07-13 16:04 MDT,ocds-v9mmex-GNWT1-22-0000005651,/tenders/fort-simpson-janitorial-services/ocds-v9mmex-GNWT1-22-0000005651/,2024-05-23 22:47 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005623,O&M Fort Providence Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance services at Fort Providence Territorial Park.,2022-03-04 15:07 MST,2022-06-09 19:10 MDT,ocds-v9mmex-GNWT1-22-0000005623,/tenders/om-fort-providence-territorial-park/ocds-v9mmex-GNWT1-22-0000005623/,2024-05-23 22:47 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005590,O&M Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2022-02-24 15:07 MST,2022-09-05 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005590,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-22-0000005590/,2024-05-23 22:47 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004869,O&M Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2021-03-22 15:09 MDT,2021-09-08 15:42 MDT,ocds-v9mmex-GNWT1-22-0000004869,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-22-0000004869/,2024-05-23 22:47 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004860,Sewage Removal Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services for the Deh Cho Parks.",2021-03-16 15:09 MDT,2021-09-08 11:49 MDT,ocds-v9mmex-GNWT1-22-0000004860,/tenders/sewage-removal-services-deh-cho-parks/ocds-v9mmex-GNWT1-22-0000004860/,2024-05-23 22:47 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004855,Potable Water Delivery Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of potable water delivery services to the Deh Cho Parks.",2021-03-12 09:16 MST,2021-09-20 17:33 MDT,ocds-v9mmex-ITI01-22-0000004855,/tenders/potable-water-delivery-services-deh-cho-parks/ocds-v9mmex-ITI01-22-0000004855/,2024-05-23 22:47 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004321,Removal and Installation of Signage,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the removal and installation of signage at South Slave Territorial Parks.,2020-09-01 15:08 MDT,2021-03-12 18:30 MST,ocds-v9mmex-GNWT1-21-0000004321,/tenders/removal-and-installation-of-signage/ocds-v9mmex-GNWT1-21-0000004321/,2024-05-23 22:47 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004099,O&M Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance services at Fort Simpson Territorial Park.,2020-06-02 17:08 MDT,2020-11-23 11:33 MST,ocds-v9mmex-GNWT1-21-0000004099,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-21-0000004099/,2024-05-23 22:47 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004100,O&M Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Sambaa Deh Territorial Park.,2020-06-02 23:08 MDT,2021-02-03 14:12 MST,ocds-v9mmex-GNWT1-21-0000004100,/tenders/om-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-21-0000004100/,2024-05-23 22:47 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004101,O&M Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Blackstone Territorial Park.,2020-06-02 23:08 MDT,2020-08-07 18:14 MDT,ocds-v9mmex-GNWT1-21-0000004101,/tenders/om-blackstone-territorial-park/ocds-v9mmex-GNWT1-21-0000004101/,2024-05-23 22:47 MDT
tender,2020-21,"Industry, Tourism and Investment",0000003944,O&M Fort Simpson Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Fort Simpson Territorial Park.,2020-03-20 17:08 MDT,2023-03-09 00:22 MST,ocds-v9mmex-GNWT1-21-0000003944,/tenders/om-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-21-0000003944/,2024-05-23 22:47 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003235,Janitorial / Cleaning Services Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-02 15:00 MDT,"The Government of the NWT Infrastructure, Procurement Shared Services is requesting tenders on behalf of the, Department of Industry, Tourism & Investment (ITI) Deh Cho Region for the provision of Janitorial/Cleaning Services for the Fort Simpson ITI offices",2019-04-17 15:07 MDT,2019-10-09 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003235,/tenders/janitorial-cleaning-services-ft-simpson/ocds-v9mmex-GNWT1-20-0000003235/,2024-05-23 22:47 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003178,Lady Evelyn Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Lady Evelyn Falls Territorial Park and Kakisa River Day Use Area.",2019-03-29 15:07 MDT,2019-09-06 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003178,/tenders/lady-evelyn-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003178/,2024-05-23 22:47 MDT
