model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM008106,Repairs to MACA's Sahtu Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Repairs to MACA's Sahtu Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008106,/tenders/repairs-to-macas-sahtu-vehicle/ocds-v9mmex-GNWT1-10-PM008106/,2024-05-01 08:41 MDT
tender,2009-10,Transportation,PO901149,Ford Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Ford Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901149,/tenders/ford-pickup/ocds-v9mmex-GNWT1-10-PO901149/,2024-05-01 08:41 MDT
tender,2009-10,Transportation,SC792575,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792575,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792575/,2024-05-01 08:41 MDT
tender,2012-13,Transportation,PO901961,Sweeper Parts & Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Sweeper Parts & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901961,/tenders/sweeper-parts-supplies/ocds-v9mmex-GNWT1-13-PO901961/,2024-05-01 08:41 MDT
tender,2012-13,Transportation,PO901902,Automobiles Equip.& supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.& supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901902,/tenders/automobiles-equip-suppliestires/ocds-v9mmex-GNWT1-13-PO901902/,2024-05-01 08:41 MDT
tender,2010-11,Transportation,PO901377,Supply & Install Special Order Accessori,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply & Install Special Order Accessori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901377,/tenders/supply-install-special-order-accessori/ocds-v9mmex-GNWT1-11-PO901377/,2024-05-01 08:41 MDT
tender,2010-11,Transportation,PO901570,Vehicle Diagnostic Tool & Supporting Sof,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Vehicle Diagnostic Tool & Supporting Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901570,/tenders/vehicle-diagnostic-tool-supporting-sof/ocds-v9mmex-GNWT1-11-PO901570/,2024-05-01 08:41 MDT
tender,2009-10,Transportation,PO901159,Pickup Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901159,/tenders/pickup-truck/ocds-v9mmex-GNWT1-10-PO901159/,2024-05-01 08:41 MDT
tender,2010-11,Environment and Natural Resources,PM011466,Engine Replacement - Patrol Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Engine Replacement - Patrol Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011466,/tenders/engine-replacement-patrol-vehicle/ocds-v9mmex-GNWT1-11-PM011466/,2024-05-01 08:41 MDT
tender,2009-10,Transportation,SC792474,Rebuild And Supply Vohl Snowblower,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Rebuild And Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792474,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-10-SC792474/,2024-05-01 08:41 MDT
