model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011509,2010-11 Interior and exterior renovations and upgrades Duplex 25/26,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-11 Interior and exterior renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011509,/tenders/2010-11-interior-and-exterior-renovations-and-upgrades-duplex-2526/ocds-v9mmex-HC001-12-PM011509/,2024-05-29 16:01 MDT
tender,2010-11,NWT Housing Corporation,PM011518,2010-11 Labour Only Interior / Exterior Renovations & Upgrade Duplex 23/24,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-11 Labour Only Interior / Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011518,/tenders/2010-11-labour-only-interior-exterior-renovations-upgrade-duplex-2324/ocds-v9mmex-HC001-12-PM011518/,2024-05-29 16:01 MDT
tender,2010-11,NWT Housing Corporation,PM011506,"2010-11 Sewage Tank Replacement Duplex Unit Plan 3956, Lot 524-524 PH 60&61",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,2010-11 Sewage Tank Replacement Duplex U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011506,/tenders/2010-11-sewage-tank-replacement-duplex-unit-plan-3956-lot-524-524-ph-6061/ocds-v9mmex-HC001-11-PM011506/,2024-05-29 16:01 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010646,Installation of Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,Installation of Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010646,/tenders/installation-of-playground-equipment/ocds-v9mmex-GNWT1-11-PM010646/,2024-05-29 16:01 MDT
tender,2010-11,Public Works & Services,SC792975,ENR Sahtu Regional Office Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,ENR Sahtu Regional Office Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792975,/tenders/enr-sahtu-regional-office-upgrades/ocds-v9mmex-GNWT1-11-SC792975/,2024-05-29 16:01 MDT
tender,2010-11,Environment and Natural Resources,PM010085,Construction of a Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Construction of a Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010085,/tenders/construction-of-a-garage/ocds-v9mmex-GNWT1-11-PM010085/,2024-05-29 16:01 MDT
tender,2010-11,NWT Housing Corporation,PM010004,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010004,/tenders/labour-only/ocds-v9mmex-HC001-11-PM010004/,2024-05-29 16:01 MDT
tender,2010-11,NWT Housing Corporation,PM009941,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009941,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009941/,2024-05-29 16:01 MDT
tender,2010-11,NWT Housing Corporation,PM009352,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009352,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009352/,2024-05-29 16:01 MDT
tender,2010-11,NWT Housing Corporation,PM009362,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009362,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009362/,2024-05-29 16:01 MDT
tender,2010-11,NWT Housing Corporation,PM010005,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010005,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010005/,2024-05-29 16:01 MDT
tender,2010-11,NWT Housing Corporation,PM009939,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009939,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009939/,2024-05-29 16:01 MDT
tender,2010-11,NWT Housing Corporation,PM009636,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-28 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009636,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009636/,2024-05-29 16:01 MDT
