model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016982,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2015-03-05 15:00 MST,Deline,2015-02-24 17:15 MST,,ocds-v9mmex-HC001-15-PM016982,/tenders/2014-15-sserrap-client-6195-lot-14-block-4-plan-2952-deline-nt/ocds-v9mmex-HC001-15-PM016982/,2024-05-01 12:53 MDT
tender,2014-15,Transportation,PO902256,Supply Tallow,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-07-02 15:00 MDT,"Arctic Red River Ferry Camp, Km 143.6 Dempster Highway (No.8)",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-PO902256,/tenders/supply-tallow/ocds-v9mmex-GNWT1-15-PO902256/,2024-05-01 12:53 MDT
tender,2014-15,Transportation,CT101415,Ferry Landing Operation & Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-05-16 15:00 MDT,Dempster Hwy Km 74 and Km 143,2014-05-14 12:08 MDT,,ocds-v9mmex-GNWT1-15-CT101415,/tenders/ferry-landing-operation-maintenance/ocds-v9mmex-GNWT1-15-CT101415/,2024-05-01 12:53 MDT
tender,2013-14,Transportation,PO902220,Skid Winch and Cement Anchor Blocks,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-03-27 15:00 MDT,Skid Winch and Cement Anchor Blocks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902220,/tenders/skid-winch-and-cement-anchor-blocks/ocds-v9mmex-GNWT1-15-PO902220/,2024-05-01 12:53 MDT
tender,2013-14,Transportation,CT101291,Deh Cho Bridge Texas Gate Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2013-05-22 15:00 MDT,Deh Cho Bridge Texas Gate Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101291,/tenders/deh-cho-bridge-texas-gate-construction/ocds-v9mmex-GNWT1-14-CT101291/,2024-05-01 12:53 MDT
tender,2012-13,Transportation,CT101241,Deh Cho Bridge Electrical Works,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2012-12-14 15:00 MST,Deh Cho Bridge Electrical Works,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101241,/tenders/deh-cho-bridge-electrical-works/ocds-v9mmex-GNWT1-13-CT101241/,2024-05-01 12:53 MDT
tender,2008-09,Public Works & Services,SC413239,Remove Marine Re-Supply Pipeline & Brush,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2008-10-09 15:00 MDT,Remove Marine Re-Supply Pipeline & Brush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413239,/tenders/remove-marine-re-supply-pipeline-brush/ocds-v9mmex-GNWT1-09-SC413239/,2024-05-01 12:53 MDT
tender,2006-07,Transportation,CT100486,M/V Louis Cardinal Replacement of the Main Propulsion Engines and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2007-03-02 15:00 MST,M/V Louis Cardinal Replacement of the Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100486,/tenders/mv-louis-cardinal-replacement-of-the-main-propulsion-engines-and-minor-repairs/ocds-v9mmex-GNWT1-08-CT100486/,2024-05-01 12:53 MDT
tender,2006-07,Environment and Natural Resources,PM003398,Dismantle E.N.R. Dock at Shell Lake,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2006-06-30 15:00 MDT,Dismantle E.N.R. Dock at Shell Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003398,/tenders/dismantle-enr-dock-at-shell-lake/ocds-v9mmex-GNWT1-07-PM003398/,2024-05-01 12:53 MDT
tender,2005-06,Public Works & Services,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2006-03-21 15:00 MST,2338 Tuktoyaktuk Water - Kudlak Lake Pum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100343,/tenders/2338-tuktoyaktuk-water-kudlak-lake-pumphouse-relocation/ocds-v9mmex-GNWT1-07-CT100343/,2024-05-01 12:53 MDT
tender,2004-05,Transportation,CT053003,2004 Bridge Rehabilitation Program,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2004-06-28 15:00 MDT,2004 Bridge Rehabilitation Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053003,/tenders/2004-bridge-rehabilitation-program/ocds-v9mmex-GNWT1-05-CT053003/,2024-05-01 12:53 MDT
