model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000002128,Sleeping Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of sleeping bags.,2018-02-16 17:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002128,/tenders/sleeping-bags/ocds-v9mmex-GNWT1-18-0000002128/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000002109,HPE Synergy Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Synergy Servers.,2018-02-09 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002109,/tenders/hpe-synergy-servers/ocds-v9mmex-GNWT1-18-0000002109/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000002116,HPE Fibre Channel Switches and Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Fibre Channel Switches and Servers.,2018-02-12 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002116,/tenders/hpe-fibre-channel-switches-and-servers/ocds-v9mmex-GNWT1-18-0000002116/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000002104,Extreme Networks Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Extreme Networks Reporter.,2018-02-08 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002104,/tenders/extreme-networks-reporter/ocds-v9mmex-GNWT1-18-0000002104/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000002106,Hard Drive Destroyer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Hard Drive Destroyer.,2018-02-08 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002106,/tenders/hard-drive-destroyer/ocds-v9mmex-GNWT1-18-0000002106/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000002078,Trend Micro Internet and Enterprise Security,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Trend Micro Internet and Enterprise Security.,2018-02-01 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002078,/tenders/trend-micro-internet-and-enterprise-security/ocds-v9mmex-GNWT1-18-0000002078/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000002055,WMware vSphere Enterprise Plus,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of WMware vSphere Enterprise Plus.,2018-01-18 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002055,/tenders/wmware-vsphere-enterprise-plus/ocds-v9mmex-GNWT1-18-0000002055/,2024-06-18 15:29 MDT
tender,2017-18,Environment and Natural Resources,0000002056,Sleeping Mats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of self inflating sleeping mats.,2018-01-19 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002056,/tenders/sleeping-mats/ocds-v9mmex-GNWT1-18-0000002056/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000002034,Extreme Networks VSP 8400 Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks VSP 8400 Hardware.,2018-01-05 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002034,/tenders/extreme-networks-vsp-8400-hardware/ocds-v9mmex-GNWT1-18-0000002034/,2024-06-18 15:29 MDT
tender,2017-18,Infrastructure,0000002035,Commvault Data Protection Advanced,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Commvault Data Protection Advanced.,2018-01-05 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002035,/tenders/commvault-data-protection-advanced/ocds-v9mmex-GNWT1-18-0000002035/,2024-06-18 15:29 MDT
