model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC420715,HP Repair,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420715,/tenders/hp-repair/ocds-v9mmex-GNWT1-11-SC420715/,2024-05-30 12:26 MDT
tender,2011-12,Public Works & Services,SC425371,Implementation Services VSP9000,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Implementation Services VSP9000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425371,/tenders/implementation-services-vsp9000/ocds-v9mmex-GNWT1-12-SC425371/,2024-05-30 12:26 MDT
tender,2011-12,Public Works & Services,SC425290,M86 Security Support and Warranty Servic,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,M86 Security Support and Warranty Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425290,/tenders/m86-security-support-and-warranty-servic/ocds-v9mmex-GNWT1-12-SC425290/,2024-05-30 12:26 MDT
tender,2014-15,Public Works & Services,PO446943,"Licenses, Maintenance and Support",Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,"Licenses, Maintenance and Support",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446943,/tenders/licenses-maintenance-and-support/ocds-v9mmex-GNWT1-15-PO446943/,2024-05-30 12:26 MDT
tender,2014-15,Public Works & Services,SC440479,Network Connectivity for Schools in Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Network Connectivity for Schools in Sate,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440479,/tenders/network-connectivity-for-schools-in-sate/ocds-v9mmex-GNWT1-15-SC440479/,2024-05-30 12:26 MDT
tender,2014-15,Public Works & Services,SC445126,Support of Web Work for CMMS System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Support of Web Work for CMMS System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445126,/tenders/support-of-web-work-for-cmms-system/ocds-v9mmex-GNWT1-15-SC445126/,2024-05-30 12:26 MDT
tender,2012-13,Public Works & Services,SC431221,ECE Network Outsourcing Solution,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ECE Network Outsourcing Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431221,/tenders/ece-network-outsourcing-solution/ocds-v9mmex-GNWT1-13-SC431221/,2024-05-30 12:26 MDT
tender,2013-14,Public Works & Services,PO437678,Opentext Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Opentext Maintenance and Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437678,/tenders/opentext-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO437678/,2024-05-30 12:26 MDT
tender,2013-14,Public Works & Services,SC434080,Internet Service for Schools in NWT Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Service for Schools in NWT Sate,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC434080,/tenders/internet-service-for-schools-in-nwt-sate/ocds-v9mmex-GNWT1-13-SC434080/,2024-05-30 12:26 MDT
tender,2006-07,Public Works & Services,SC790859,Internet Dedicated Access,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Dedicated Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790859,/tenders/internet-dedicated-access/ocds-v9mmex-GNWT1-07-SC790859/,2024-05-30 12:26 MDT
