model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795020,Fall Protection Guardrail System - RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-29 15:00 MDT,Fort Simpson,2014-10-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795020,/tenders/fall-protection-guardrail-system-rcmp-detachment/ocds-v9mmex-GNWT1-15-SC795020/,2024-06-09 21:49 MDT
tender,2014-15,NWT Housing Corporation,PM016449,2014-15 TRIPLEX FIRE RENOVATIONS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-28 15:00 MDT,"renovate triplex in Ft. Simpson, 1 unit + mechanical room burned/razed to
 ground to be replaced.",2014-08-12 15:15 MDT,,ocds-v9mmex-HC001-15-PM016449,/tenders/2014-15-triplex-fire-renovations-sse/ocds-v9mmex-HC001-15-PM016449/,2024-06-09 21:49 MDT
tender,2014-15,NWT Housing Corporation,CT441012,NWTHC - 2014/15 Client 6349 CARE/RRAP Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-19 15:00 MDT,Fort Simpson NT,2014-05-26 15:15 MDT,,ocds-v9mmex-HC001-15-CT441012,/tenders/nwthc-201415-client-6349-carerrap-renovation-sse/ocds-v9mmex-HC001-15-CT441012/,2024-06-09 21:49 MDT
tender,2014-15,NWT Housing Corporation,CT441013,NWT Housing Corp. Nahendeh - 2014-15 Client #6504 & 6835 RRAP Renovations SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-17 15:00 MDT,Fort Simpson,2014-05-22 15:15 MDT,,ocds-v9mmex-HC001-15-CT441013,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6504-6835-rrap-renovations-sse/ocds-v9mmex-HC001-15-CT441013/,2024-06-09 21:49 MDT
tender,2014-15,NWT Housing Corporation,CT441010,NWT Housing Corp. Nahendeh 2014-15 Client 6357 CARE/RRAP Renovations SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,Fort Simpson,2014-05-15 11:15 MDT,,ocds-v9mmex-HC001-15-CT441010,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6357-carerrap-renovations-sse/ocds-v9mmex-HC001-15-CT441010/,2024-06-09 21:49 MDT
tender,2014-15,NWT Housing Corporation,CT441014,NWT Housing Corp. Nahendeh - 2014-15 SAFE Client SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-05 15:00 MDT,Fort Simpson,2014-05-15 11:15 MDT,,ocds-v9mmex-HC001-15-CT441014,/tenders/nwt-housing-corp-nahendeh-2014-15-safe-client-sse/ocds-v9mmex-HC001-15-CT441014/,2024-06-09 21:49 MDT
tender,2014-15,NWT Housing Corporation,PM016112,2014-15 M&I Boiler Replacements Two Fourplexes - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-24 15:00 MDT,"Replace boilers, DWH, controls, valves, misc. at 2 public housing fourplex
 buildings.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016112,/tenders/2014-15-mi-boiler-replacements-two-fourplexes-sse/ocds-v9mmex-HC001-15-PM016112/,2024-06-09 21:49 MDT
tender,2014-15,NWT Housing Corporation,PM016114,2014-15 M&I Heat Line Replacements S.I.S.H. Buildings - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-24 15:00 MDT,"replace heating lines in underground utility conduits, circ pumps, etc. for 8
 units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016114,/tenders/2014-15-mi-heat-line-replacements-sish-buildings-sse/ocds-v9mmex-HC001-15-PM016114/,2024-06-09 21:49 MDT
tender,2014-15,NWT Housing Corporation,PM016113,2014-15 M&I Chimney System Replacements Two Duplexes - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-10 15:00 MDT,"Replace entire chimney system/venting/misc. for 2 public housing buildings
 duplexes in Ft. Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016113,/tenders/2014-15-mi-chimney-system-replacements-two-duplexes-sse/ocds-v9mmex-HC001-15-PM016113/,2024-06-09 21:49 MDT
tender,2013-14,NWT Housing Corporation,PM016095,2013-14 HELP #472 Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 HELP #472 Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016095,/tenders/2013-14-help-472-renovations-sse/ocds-v9mmex-HC001-14-PM016095/,2024-06-09 21:49 MDT
