model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,CT101085,Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-08 15:00 MDT,Phase III ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101085,/tenders/phase-iii-esa/ocds-v9mmex-GNWT1-12-CT101085/,2024-06-05 15:06 MDT
tender,2005-06,Public Works & Services,CT100233,Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-04 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100233,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-06-CT100233/,2024-06-05 15:06 MDT
tender,2013-14,Public Works & Services,SC794575,Concrete Quality Assurance & Consulting,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Concrete Quality Assurance & Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794575,/tenders/concrete-quality-assurance-consulting/ocds-v9mmex-GNWT1-14-SC794575/,2024-06-05 15:06 MDT
tender,2010-11,Transportation,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Awarded,Sole Source,Direct,Services,Engineering Consulting,,GNWT/Territorial Advisors for Deh Cho Br,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100754,/tenders/gnwtterritorial-advisors-for-deh-cho-br/ocds-v9mmex-GNWT1-09-CT100754/,2024-06-05 15:06 MDT
tender,2008-09,Transportation,SC792144,End of Season Project Review - Deh Cho B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,End of Season Project Review - Deh Cho B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792144,/tenders/end-of-season-project-review-deh-cho-b/ocds-v9mmex-GNWT1-09-SC792144/,2024-06-05 15:06 MDT
tender,2008-09,Transportation,SC792152,Deh Cho Bridge Project Scheduler,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project Scheduler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792152,/tenders/deh-cho-bridge-project-scheduler/ocds-v9mmex-GNWT1-09-SC792152/,2024-06-05 15:06 MDT
tender,2007-08,Transportation,SC791433,Deh Cho Bridge Project-Professional Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project-Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791433,/tenders/deh-cho-bridge-project-professional-serv/ocds-v9mmex-GNWT1-08-SC791433/,2024-06-05 15:06 MDT
tender,2012-13,Transportation,SC793991,Environmental Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Environmental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793991,/tenders/environmental-services/ocds-v9mmex-GNWT1-13-SC793991/,2024-06-05 15:06 MDT
tender,2005-06,Public Works & Services,CT100221,Campground Site Power,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Campground Site Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100221,/tenders/campground-site-power/ocds-v9mmex-GNWT1-06-CT100221/,2024-06-05 15:06 MDT
tender,2014-15,Public Works & Services,SC795008,Dory Point Day Use Shelter Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Dory Point Day Use Shelter Replacement,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795008,/tenders/dory-point-day-use-shelter-replacement/ocds-v9mmex-GNWT1-15-SC795008/,2024-06-05 15:06 MDT
tender,2014-15,Transportation,SC792965,"Engineering, Design & In-Place Plant Ins",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering, Design & In-Place Plant Ins",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-SC792965,/tenders/engineering-design-in-place-plant-ins/ocds-v9mmex-GNWT1-11-SC792965/,2024-06-05 15:06 MDT
