model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Executive and Indigenous Affairs,0000007206,Legal Services - Public Utilities Board,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Legal Services -Public Utilities Board as outlined in the Request for Proposal.",2024-04-19 15:16 MDT,2024-05-22 20:16 MDT,ocds-v9mmex-EXE01-25-0000007206,/tenders/legal-services-public-utilities-board/ocds-v9mmex-EXE01-25-0000007206/,2024-06-03 23:42 MDT
tender,2023-24,HRHSSA,RFP2024-01,RFP2024-01 Financial Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Financial Audit Services,2023-12-05 17:15 MST,2024-02-23 18:33 MST,ocds-v9mmex-HRHSS-24-RFP2024-01,/tenders/rfp2024-01-financial-audit-services/ocds-v9mmex-HRHSS-24-RFP2024-01/,2024-06-03 23:42 MDT
tender,2023-24,Infrastructure,0000006847,Janitorial Services - Hay River RCMP Detachment,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of Janitorial Services at the RCMP Detachment in Hay River, NT.",2023-07-11 11:07 MDT,2023-10-02 13:22 MDT,ocds-v9mmex-GNWT1-24-0000006847,/tenders/janitorial-services-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-24-0000006847/,2024-06-03 23:42 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-06-03 23:42 MDT
tender,2022-23,Infrastructure,0000005720,Marine Cargo Transportation Services,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2022-04-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure, is requesting (non-binding) expressions of interest from businesses that are interested in, and have the operational and financial capacity, to provide marine cargo transportation throughout the Northwest Territories. Under the proposed approach, the GNWT would lease select assets of the Marine Transportation Services Division to a private operator that would manage all aspects of the operation on a fee for service basis.",2022-04-01 15:07 MDT,2023-09-28 03:32 MDT,ocds-v9mmex-GNWT1-23-0000005720,/tenders/marine-cargo-transportation-services/ocds-v9mmex-GNWT1-23-0000005720/,2024-06-03 23:42 MDT
tender,2020-21,Infrastructure,0000004294,Hay River Oil Handling Facility Planning Studies,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility located in Hay River.,2020-08-07 23:08 MDT,2023-08-10 15:21 MDT,ocds-v9mmex-GNWT1-21-0000004294,/tenders/hay-river-oil-handling-facility-planning-studies/ocds-v9mmex-GNWT1-21-0000004294/,2024-06-03 23:42 MDT
tender,2017-18,Justice,0000001750,Air Charter - Hay River - Ft. Providence - Ft. Res,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2023-03-17 13:12 MDT,ocds-v9mmex-GNWT1-18-0000001750,/tenders/air-charter-hay-river-ft-providence-ft-res/ocds-v9mmex-GNWT1-18-0000001750/,2024-06-03 23:42 MDT
tender,2015-16,Public Works & Services,SO450822,Snow Removal Hay River and Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Hay River,2015-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450822,/tenders/snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO450822/,2024-06-03 23:42 MDT
tender,2015-16,Public Works & Services,AC448748,Medium Helicopter for Departmental Aerial Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-15 15:00 MDT,Hay River,2015-06-01 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC448748,/tenders/medium-helicopter-for-departmental-aerial-work/ocds-v9mmex-GNWT1-16-AC448748/,2024-06-03 23:42 MDT
tender,2014-15,HRHSSA,PM016375,Morgue Services,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,Hay River Health & Social Services Authority,2014-07-11 15:15 MDT,,ocds-v9mmex-HRHSS-15-PM016375,/tenders/morgue-services/ocds-v9mmex-HRHSS-15-PM016375/,2024-06-03 23:42 MDT
