model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-06-07 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-06-07 19:00 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-06-09 23:21 MDT
tender,2023-24,Infrastructure,0000006811,YK - Fuel System Upgrades - 3 Buildings,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-07-27 15:00 MDT,The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services for the upgrade to building fuel systems at 3 locations within Yellowknife.,2023-06-30 15:16 MDT,2023-12-22 15:56 MST,ocds-v9mmex-INF01-24-0000006811,/tenders/yk-fuel-system-upgrades-3-buildings/ocds-v9mmex-INF01-24-0000006811/,2024-06-09 23:21 MDT
tender,2021-22,Infrastructure,0000005265,YK Catholic School - St Pats/Weledeh Biomass,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-09-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of a New Biomass Boiler Facility in Yellowknife, NT.",2021-08-23 15:07 MDT,2022-06-20 15:25 MDT,ocds-v9mmex-GNWT1-22-0000005265,/tenders/yk-catholic-school-st-patsweledeh-biomass/ocds-v9mmex-GNWT1-22-0000005265/,2024-06-09 23:21 MDT
tender,2020-21,Infrastructure,0000004776,William McDonald School Fuel System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace the existing fuel system/Tank and dispose of existing.",2021-02-19 17:09 MST,2021-09-07 17:33 MDT,ocds-v9mmex-GNWT1-21-0000004776,/tenders/william-mcdonald-school-fuel-system-replacement/ocds-v9mmex-GNWT1-21-0000004776/,2024-06-09 23:21 MDT
tender,2020-21,YK1,PM21002,Sir John Franklin High School LED Retrofit,Deleted,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-12 12:00 MST,"To replace the existing lighting in the school with LED Lighting, except the gymnasium. The
Contractor would be responsible for the disposal of the old lighting and replace with new LED
Lighting. Click to view full RFP document: https://bit.ly/3jztgw2",2021-02-10 17:10 MST,2021-08-12 15:50 MDT,ocds-v9mmex-YKED1-21-PM21002,/tenders/sir-john-franklin-high-school-led-retrofit/ocds-v9mmex-YKED1-21-PM21002/,2024-06-09 23:21 MDT
tender,2020-21,Infrastructure,0000004636,YK1 - Biomass Project,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of (2) New Biomass Boilers in Yellowknife, NT.",2020-12-18 23:09 MST,2021-05-07 18:15 MDT,ocds-v9mmex-GNWT1-21-0000004636,/tenders/yk1-biomass-project/ocds-v9mmex-GNWT1-21-0000004636/,2024-06-09 23:21 MDT
tender,2020-21,Infrastructure,0000004403,École Allain St-Cyr Fuel System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-10-27 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure from qualified proponents for the upgrade of the École Allain St-Cyr fuel system; including decommission, disposal, and replacement of the existing tank and distribution system, and placement of proper berm with de-watering system.",2020-10-06 15:15 MDT,2021-03-15 18:49 MDT,ocds-v9mmex-INF01-21-0000004403,/tenders/ecole-allain-st-cyr-fuel-system-upgrade/ocds-v9mmex-INF01-21-0000004403/,2024-06-09 23:21 MDT
tender,2020-21,Infrastructure,0000003905,JH Sissons Abatement and Demolition,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-04-17 15:00 MDT,Full abatement and demolition of the existing JH Sissons school and cleaning of site.,2020-03-03 15:08 MST,2020-07-28 15:49 MDT,ocds-v9mmex-GNWT1-20-0000003905,/tenders/jh-sissons-abatement-and-demolition/ocds-v9mmex-GNWT1-20-0000003905/,2024-06-09 23:21 MDT
tender,2019-20,Infrastructure,0000003889,Pedestrian Crosswalk System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services is requesting Proposals on behalf of the Department of Infrastructure for the Replacement of the Pedestrian Crosswalk System at the Nova Hotel Crossing on the Yellowknife Access Road.,2020-02-17 15:08 MST,2021-04-08 14:40 MDT,ocds-v9mmex-GNWT1-20-0000003889,/tenders/pedestrian-crosswalk-system/ocds-v9mmex-GNWT1-20-0000003889/,2024-06-09 23:21 MDT
tender,2018-19,Infrastructure,0000002661,YZF HBS Recapitalization,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-10-18 15:00 MDT,"Complete Hold Baggage Screening Recapitalization Program for YZF which will include detailed design, manufacturing, supply of equipment and materials, installation, testing and startup.",2018-09-07 17:07 MDT,2022-12-22 00:06 MST,ocds-v9mmex-GNWT1-19-0000002661,/tenders/yzf-hbs-recapitalization/ocds-v9mmex-GNWT1-19-0000002661/,2024-06-09 23:21 MDT
tender,2018-19,Infrastructure,0000002524,K3 Kitchen Shelter - Fred Henne Park,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-04 15:00 MDT,This is a Design -Builder RFP to design and construct a new K3 kitchen shelter to be similar construction to existing K1 kitchen shelter at Fred Henne Park,2018-08-07 11:07 MDT,2019-02-28 17:30 MST,ocds-v9mmex-GNWT1-19-0000002524,/tenders/k3-kitchen-shelter-fred-henne-park/ocds-v9mmex-GNWT1-19-0000002524/,2024-06-09 23:21 MDT
tender,2017-18,Infrastructure,0000002101,Owners Engineer  Tlicho All-Season Road Project,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-13 15:00 MDT,The Government of the Northwest Territories requires the services of an Owners Engineer for the Request for Proposals (RFP) stage as well as the construction stage of the Tlicho All-Season Road Project. The services would be provided on an as and when required basis.,2018-02-13 09:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002101,/tenders/owners-engineer-tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000002101/,2024-06-09 23:21 MDT
tender,2017-18,Infrastructure,0000001467,Bundled Water Treatment Plants,Deleted,Request for Proposal,unknown,Construction,<Not Specified>,2017-06-22 15:00 MDT,"3 Water Treatment plants - Gameti, Wekweeti, & Paulatuk",2017-05-05 17:03 MDT,2020-01-12 02:10 MST,ocds-v9mmex-GNWT1-18-0000001467,/tenders/bundled-water-treatment-plants/ocds-v9mmex-GNWT1-18-0000001467/,2024-06-09 23:21 MDT
tender,2017-18,NWT Housing Corporation,0000001507,NWTHC Behchoko Modular Duplex Design Build,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-06-09 15:00 MDT,Design Build Two - Three Bedroom Modular Duplex Buildings on Lots 1 & 2 Block 33 Plan 4164 in Behchoko NT,2017-06-02 11:07 MDT,2024-06-07 13:31 MDT,ocds-v9mmex-HC001-18-0000001507,/tenders/nwthc-behchoko-modular-duplex-design-build/ocds-v9mmex-HC001-18-0000001507/,2024-06-09 23:21 MDT
tender,2017-18,YCS,PM05112017,Request for Proposal for Roof Repair,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-05-25 11:59 MDT,Yellowknife Public Denominational District Education Authority operating as Yellowknife Catholic Schools (YCS) is looking for professional services to resolve the improper slope and ensure the proper drainage of water from the roof on the Central Services Building (5124 - 49th Street).,2017-05-12 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YKCSB-18-PM05112017,/tenders/request-for-proposal-for-roof-repair/ocds-v9mmex-YKCSB-18-PM05112017/,2024-06-09 23:21 MDT
tender,2016-17,"Education, Culture and Employment",0000001120,École Allain St. Cyr Addition,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-24 15:00 MDT,"Construction of a Gymnasium, classrooms, and support spaces attached to École Allain St. Cyr",2017-01-25 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001120,/tenders/ecole-allain-st-cyr-addition/ocds-v9mmex-GNWT1-17-0000001120/,2024-06-09 23:21 MDT
tender,2016-17,Environment and Natural Resources,0000001255,Incident Response Facility and Warehouse/Workshop,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-03-01 15:00 MST,Provide and install two modular buildings at Frank Channel,2017-02-06 11:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001255,/tenders/incident-response-facility-and-warehouseworkshop/ocds-v9mmex-GNWT1-17-0000001255/,2024-06-09 23:21 MDT
