model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004272,Printing services,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printing services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004272,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004272/,2024-04-30 08:49 MDT
tender,2006-07,Health and Social Services,PM003888,Reprint - Do I Need To See A Nurse/Docto,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Reprint - Do I Need To See A Nurse/Docto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003888,/tenders/reprint-do-i-need-to-see-a-nursedocto/ocds-v9mmex-GNWT1-07-PM003888/,2024-04-30 08:49 MDT
tender,2006-07,Assembly,PM003745,Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003745,/tenders/subscription/ocds-v9mmex-GNWT1-07-PM003745/,2024-04-30 08:49 MDT
tender,2006-07,Assembly,PM004008,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004008,/tenders/library-publications/ocds-v9mmex-GNWT1-07-PM004008/,2024-04-30 08:49 MDT
tender,2006-07,"Education, Culture and Employment",PM004823,"Printing Math Essentials 10, 11, 12",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Printing Math Essentials 10, 11, 12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004823,/tenders/printing-math-essentials-10-11-12/ocds-v9mmex-GNWT1-07-PM004823/,2024-04-30 08:49 MDT
tender,2006-07,Transportation,PO900669,Supply of 2009 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2009 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900669,/tenders/supply-of-2009-validation-tags/ocds-v9mmex-GNWT1-07-PO900669/,2024-04-30 08:49 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003417,Printed security stock certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed security stock certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003417,/tenders/printed-security-stock-certificates/ocds-v9mmex-GNWT1-07-PM003417/,2024-04-30 08:49 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004044,Diamond Certificates (French),Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates (French),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004044,/tenders/diamond-certificates-french/ocds-v9mmex-GNWT1-07-PM004044/,2024-04-30 08:49 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004110,Publication Purchase,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Publication Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004110,/tenders/publication-purchase/ocds-v9mmex-GNWT1-07-PM004110/,2024-04-30 08:49 MDT
tender,2006-07,Environment and Natural Resources,PM004157,Bathurst Caribou Management Plan Calenda,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou Management Plan Calenda,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004157,/tenders/bathurst-caribou-management-plan-calenda/ocds-v9mmex-GNWT1-07-PM004157/,2024-04-30 08:49 MDT
tender,2007-08,Municipal and Community Affairs,PM005420,Annual Reports,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Annual Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005420,/tenders/annual-reports/ocds-v9mmex-GNWT1-08-PM005420/,2024-04-30 08:49 MDT
