model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007568,Air Charter Yellowknife,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-05-27 17:16 MDT,2024-05-30 17:14 MDT,ocds-v9mmex-JUS01-25-0000007568,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-25-0000007568/,2024-06-17 20:09 MDT
tender,2007-08,Justice,PM006428,SC410608 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410608 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006428,/tenders/sc410608-legal-services/ocds-v9mmex-GNWT1-08-PM006428/,2024-06-17 20:09 MDT
tender,2007-08,Justice,PM006429,SC410781 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410781 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006429,/tenders/sc410781-legal-services/ocds-v9mmex-GNWT1-08-PM006429/,2024-06-17 20:09 MDT
tender,2007-08,Justice,PM005526,Peace Officer Identification System PO 7,Awarded,Sole Source,Direct,Goods,<Various>,,Peace Officer Identification System PO 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005526,/tenders/peace-officer-identification-system-po-7/ocds-v9mmex-GNWT1-08-PM005526/,2024-06-17 20:09 MDT
tender,2007-08,Justice,PM005665,See PM 004858 (PO406458) Original Tende,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,See PM 004858 (PO406458) Original Tende,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005665,/tenders/see-pm-004858-po406458-original-tende/ocds-v9mmex-GNWT1-08-PM005665/,2024-06-17 20:09 MDT
tender,2007-08,Justice,PM005018,NSCC & NSYO Garbage Removal SC404684,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal SC404684,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005018,/tenders/nscc-nsyo-garbage-removal-sc404684/ocds-v9mmex-GNWT1-08-PM005018/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM010992,(SC 423615) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423615) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010992,/tenders/sc-423615-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010992/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM010832,(SC 423390) Bilingual Court Reporting Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423390) Bilingual Court Reporting Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010832,/tenders/sc-423390-bilingual-court-reporting-se/ocds-v9mmex-GNWT1-11-PM010832/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM010898,(SC 423014) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423014) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010898,/tenders/sc-423014-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010898/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM010899,(SC 423015) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423015) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010899,/tenders/sc-423015-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010899/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM010238,2010 Fort Smith CNRTP Program - Accommod,Awarded,Sole Source,Direct,Services,Training Services,,2010 Fort Smith CNRTP Program - Accommod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010238,/tenders/2010-fort-smith-cnrtp-program-accommod/ocds-v9mmex-GNWT1-11-PM010238/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM012220,Territorial Court Judges Registered Pens,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Court Judges Registered Pens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012220,/tenders/territorial-court-judges-registered-pens/ocds-v9mmex-GNWT1-11-PM012220/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM010057,(SC 421505) Analysis of Social Responses,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 421505) Analysis of Social Responses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010057,/tenders/sc-421505-analysis-of-social-responses/ocds-v9mmex-GNWT1-11-PM010057/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM011325,(SC 424300) Legislative Drafting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 424300) Legislative Drafting Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011325,/tenders/sc-424300-legislative-drafting-service/ocds-v9mmex-GNWT1-11-PM011325/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM010993,(SC 423623) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423623) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010993,/tenders/sc-423623-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010993/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM012056,Fort Providence Probation's Office Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Providence Probation's Office Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012056,/tenders/fort-providence-probations-office-lease/ocds-v9mmex-GNWT1-11-PM012056/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM009655,2010 Case Management Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2010 Case Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009655,/tenders/2010-case-management-conference/ocds-v9mmex-GNWT1-11-PM009655/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM009948,Legal Registries Filenet Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries Filenet Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009948,/tenders/legal-registries-filenet-licenses/ocds-v9mmex-GNWT1-11-PM009948/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM009273,Bilingual Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilingual Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009273,/tenders/bilingual-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009273/,2024-06-17 20:09 MDT
tender,2010-11,Justice,PM011093,(PO 423360) ATYOF Installation of Securi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,(PO 423360) ATYOF Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011093,/tenders/po-423360-atyof-installation-of-securi/ocds-v9mmex-GNWT1-11-PM011093/,2024-06-17 20:09 MDT
