model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM005818,Middle Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-25 15:00 MST,Middle Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005818,/tenders/middle-management-training/ocds-v9mmex-GNWT1-08-PM005818/,2024-05-22 14:36 MDT
tender,2007-08,Public Works & Services,SC409292,Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2008-01-11 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409292,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-08-SC409292/,2024-05-22 14:36 MDT
tender,2007-08,NWT Housing Corporation,PM005307,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Maintenance Management Consulting,2007-08-28 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005307,/tenders/preventative-maintenance/ocds-v9mmex-HC001-08-PM005307/,2024-05-22 14:36 MDT
tender,2007-08,Public Works & Services,SC407457,PPD Tanks Decommissioning - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2007-07-31 15:00 MDT,PPD Tanks Decommissioning - Fort McPhers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407457,/tenders/ppd-tanks-decommissioning-fort-mcpherson/ocds-v9mmex-GNWT1-08-SC407457/,2024-05-22 14:36 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005188,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-16 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005188,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-08-PM005188/,2024-05-22 14:36 MDT
tender,2007-08,Public Works & Services,SC407340,Pipeline Removal - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2007-07-13 15:00 MDT,Pipeline Removal - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407340,/tenders/pipeline-removal-fort-mcpherson/ocds-v9mmex-GNWT1-08-SC407340/,2024-05-22 14:36 MDT
tender,2007-08,Transportation,SC791459,"As And When Pit/Stockpile Survey, Design Modification and Quantity Calculations",Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-29 15:00 MDT,"As And When Pit/Stockpile Survey, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791459,/tenders/as-and-when-pitstockpile-survey-design-modification-and-quantity-calculations/ocds-v9mmex-GNWT1-08-SC791459/,2024-05-22 14:36 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004845,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-29 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004845,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004845/,2024-05-22 14:36 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004640,Reception Operation and Maintenance Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-14 15:00 MDT,"The contractor is to provide reception operation and maintenance services to
 the Nitainlaii Territorial Park
 and Tetlit Gwinjik Wayside Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004640,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004640/,2024-05-22 14:36 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004650,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water deliver and sewage pump out service to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004650,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004650/,2024-05-22 14:36 MDT
