model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792495,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792495,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-10-SC792495/,2024-06-18 08:00 MDT
tender,2009-10,Transportation,SC792385,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792385,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-10-SC792385/,2024-06-18 08:00 MDT
tender,2007-08,Transportation,SC791525,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791525,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-08-SC791525/,2024-06-18 08:00 MDT
tender,2008-09,Transportation,SC792010,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792010,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-09-SC792010/,2024-06-18 08:00 MDT
tender,2010-11,Transportation,SC793316,Repair & Relocation of Crusher,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Relocation of Crusher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793316,/tenders/repair-relocation-of-crusher/ocds-v9mmex-GNWT1-11-SC793316/,2024-06-18 08:00 MDT
tender,2010-11,Transportation,SC792729,Baggage Conveyor Maintenance & Replaceme,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance & Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792729,/tenders/baggage-conveyor-maintenance-replaceme/ocds-v9mmex-GNWT1-11-SC792729/,2024-06-18 08:00 MDT
tender,2010-11,Transportation,SC793157,Repair & Maintenance: Equipment/Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment/Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793157,/tenders/repair-maintenance-equipmentservice/ocds-v9mmex-GNWT1-11-SC793157/,2024-06-18 08:00 MDT
tender,2005-06,Public Works & Services,SO050125,Professional Bulk Tank Cleaning and Refu,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Professional Bulk Tank Cleaning and Refu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050125,/tenders/professional-bulk-tank-cleaning-and-refu/ocds-v9mmex-GNWT1-06-SO050125/,2024-06-18 08:00 MDT
tender,2005-06,Transportation,SC790521,Maintenance of gas & diesel dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of gas & diesel dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790521,/tenders/maintenance-of-gas-diesel-dispensers/ocds-v9mmex-GNWT1-06-SC790521/,2024-06-18 08:00 MDT
tender,2004-05,Transportation,SO431001,MARINE REPAIRS - LABOUR & PARTS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR & PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431001,/tenders/marine-repairs-labour-parts/ocds-v9mmex-GNWT1-05-SO431001/,2024-06-18 08:00 MDT
tender,2004-05,Transportation,SO431007,Ferry Refits - Parts & Labour,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Ferry Refits - Parts & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431007,/tenders/ferry-refits-parts-labour/ocds-v9mmex-GNWT1-05-SO431007/,2024-06-18 08:00 MDT
tender,2004-05,Public Works & Services,SC383835,Petroleum Meter Repair Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Petroleum Meter Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383835,/tenders/petroleum-meter-repair-service/ocds-v9mmex-GNWT1-05-SC383835/,2024-06-18 08:00 MDT
tender,2004-05,Public Works & Services,SC383365,Elevator/Chairlift Maintenance Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Elevator/Chairlift Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383365,/tenders/elevatorchairlift-maintenance-services/ocds-v9mmex-GNWT1-05-SC383365/,2024-06-18 08:00 MDT
tender,2004-05,Transportation,SC383283,Service communication equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service communication equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383283,/tenders/service-communication-equipment/ocds-v9mmex-GNWT1-05-SC383283/,2024-06-18 08:00 MDT
tender,2004-05,Transportation,SO431020,Marine Services - Electronic Service & R,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,,Marine Services - Electronic Service & R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431020,/tenders/marine-services-electronic-service-r/ocds-v9mmex-GNWT1-05-SO431020/,2024-06-18 08:00 MDT
tender,2011-12,Transportation,SC793686,Crane Inspection and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Crane Inspection and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793686,/tenders/crane-inspection-and-repair/ocds-v9mmex-GNWT1-12-SC793686/,2024-06-18 08:00 MDT
tender,2011-12,Transportation,PO901626,Louis Cardinal Propeller Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Louis Cardinal Propeller Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901626,/tenders/louis-cardinal-propeller-repair/ocds-v9mmex-GNWT1-12-PO901626/,2024-06-18 08:00 MDT
tender,2011-12,Transportation,SC792297,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC792297,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-12-SC792297/,2024-06-18 08:00 MDT
tender,2008-09,Environment and Natural Resources,PM006268,Automated Weather Stations Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Automated Weather Stations Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006268,/tenders/automated-weather-stations-maintenance/ocds-v9mmex-GNWT1-09-PM006268/,2024-06-18 08:00 MDT
tender,2012-13,Transportation,SC793900,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793900,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-13-SC793900/,2024-06-18 08:00 MDT
tender,2013-14,Transportation,SC794411,2013 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,2013 Fuel Calibration Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794411,/tenders/2013-fuel-calibration-services/ocds-v9mmex-GNWT1-14-SC794411/,2024-06-18 08:00 MDT
tender,2013-14,Transportation,SC794404,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794404,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-14-SC794404/,2024-06-18 08:00 MDT
tender,2014-15,Public Works & Services,SC795131,Repair Fire Alarm Control Panels,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair Fire Alarm Control Panels,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795131,/tenders/repair-fire-alarm-control-panels/ocds-v9mmex-GNWT1-15-SC795131/,2024-06-18 08:00 MDT
tender,2014-15,Transportation,CT100873,Ferry Operations (a) Arctic Red River Cr,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations (a) Arctic Red River Cr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100873,/tenders/ferry-operations-a-arctic-red-river-cr/ocds-v9mmex-GNWT1-11-CT100873/,2024-06-18 08:00 MDT
