model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006558,Supply Two 2023 Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-30 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Department of Lands (LND), is requesting tenders from qualified suppliers for the provision of two (2) new 2023 snowmobiles in accordance with the specifications contained herein.",2023-03-09 17:06 MST,2023-07-07 19:05 MDT,ocds-v9mmex-GNWT1-23-0000006558,/tenders/supply-two-2023-snowmobiles/ocds-v9mmex-GNWT1-23-0000006558/,2024-05-30 03:52 MDT
tender,2022-23,Health and Social Services,0000006248,Dental Services - Tlicho - Yellowknife Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Tlicho - Yellowknife Regions, NWT.",2023-02-06 17:07 MST,2023-03-13 16:27 MDT,ocds-v9mmex-GNWT1-23-0000006248,/tenders/dental-services-tlicho-yellowknife-region/ocds-v9mmex-GNWT1-23-0000006248/,2024-05-30 03:52 MDT
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-05-30 03:52 MDT
tender,2022-23,Justice,0000006360,NSCC Dental Services & Dental Equipment Lease,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of NSCC Dental Services & Dental Equipment Lease in Yellowknife.,2023-02-03 15:07 MST,2023-03-03 16:19 MST,ocds-v9mmex-GNWT1-23-0000006360,/tenders/nscc-dental-services-dental-equipment-lease/ocds-v9mmex-GNWT1-23-0000006360/,2024-05-30 03:52 MDT
tender,2022-23,Lands,0000006430,Supply and delivery of two 2023 snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS), on behalf of Department of Lands (LND), requests tenders from qualified suppliers for the provision of two (02) 2023 snowmobiles.",2023-02-13 23:07 MST,2023-03-08 19:00 MST,ocds-v9mmex-GNWT1-23-0000006430,/tenders/supply-and-delivery-of-two-2023-snowmobiles/ocds-v9mmex-GNWT1-23-0000006430/,2024-05-30 03:52 MDT
tender,2022-23,Environment and Natural Resources,0000006495,Quarter-Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of one (1) Quarter-Ton 4x4 Four Door Truck.,2023-02-16 15:07 MST,2023-03-06 12:33 MST,ocds-v9mmex-GNWT1-23-0000006495,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006495/,2024-05-30 03:52 MDT
tender,2022-23,Environment and Natural Resources,0000006472,Quarter-Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-28 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of one (1) Quarter-Ton 4x4 Four Door Truck.,2023-02-14 11:08 MST,2023-03-06 12:31 MST,ocds-v9mmex-GNWT1-23-0000006472,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006472/,2024-05-30 03:52 MDT
tender,2022-23,Infrastructure,0000006463,Painting Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Painting Services.,2023-02-10 09:07 MST,2023-03-08 18:58 MST,ocds-v9mmex-GNWT1-23-0000006463,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000006463/,2024-05-30 03:52 MDT
tender,2022-23,Infrastructure,0000006437,Three Quarter Ton 4X4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2023-02-07 15:07 MST,2023-03-14 19:09 MDT,ocds-v9mmex-GNWT1-23-0000006437,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006437/,2024-05-30 03:52 MDT
tender,2022-23,Infrastructure,0000006433,Half Ton 4X4 Hybrid Four Door Pickup Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-20 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton Hybrid 4x4 Four Door Pickup Truck.,2023-02-06 17:16 MST,2023-02-27 12:37 MST,ocds-v9mmex-INF01-23-0000006433,/tenders/half-ton-4x4-hybrid-four-door-pickup-truck/ocds-v9mmex-INF01-23-0000006433/,2024-05-30 03:52 MDT
tender,2022-23,Environment and Natural Resources,0000006371,DNA RNA Purification Device,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-06 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the supply of a DNA RNA Purification Device.,2023-01-24 17:07 MST,2023-03-28 19:12 MDT,ocds-v9mmex-GNWT1-23-0000006371,/tenders/dna-rna-purification-device/ocds-v9mmex-GNWT1-23-0000006371/,2024-05-30 03:52 MDT
tender,2022-23,Infrastructure,0000006367,Transmission for Grader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure  for the Supply of a Transmission for a Grader.,2023-01-20 23:07 MST,2024-04-02 16:50 MDT,ocds-v9mmex-GNWT1-23-0000006367,/tenders/transmission-for-grader/ocds-v9mmex-GNWT1-23-0000006367/,2024-05-30 03:52 MDT
tender,2022-23,Finance,0000006291,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to lease a Multifunction Colour Photocopier as per the terms and conditions of this RFT.",2022-12-02 11:08 MST,2023-12-05 03:51 MST,ocds-v9mmex-GNWT1-23-0000006291,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006291/,2024-05-30 03:52 MDT
tender,2022-23,Infrastructure,0000006277,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2022-12-06 17:07 MST,2023-10-28 02:56 MDT,ocds-v9mmex-GNWT1-23-0000006277,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006277/,2024-05-30 03:52 MDT
tender,2022-23,Infrastructure,0000006278,Compact SUV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Compact SUV.,2022-12-06 17:07 MST,2023-07-26 03:16 MDT,ocds-v9mmex-GNWT1-23-0000006278,/tenders/compact-suv/ocds-v9mmex-GNWT1-23-0000006278/,2024-05-30 03:52 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006201,Combined Day & Sobering Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-08 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for Combined Day & Sobering Centre in Yellowknife, NT.",2022-10-31 17:16 MDT,2024-05-15 16:36 MDT,ocds-v9mmex-NTH01-23-0000006201,/tenders/combined-day-sobering-centre/ocds-v9mmex-NTH01-23-0000006201/,2024-05-30 03:52 MDT
tender,2022-23,NWT Housing Corporation,0000006239,Homeowner's repair Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-18 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the homeowner's unit  renovation in Yellowknife, NT",2022-11-02 15:07 MDT,2024-05-15 16:34 MDT,ocds-v9mmex-HC001-23-0000006239,/tenders/homeowners-repair-yellowknife/ocds-v9mmex-HC001-23-0000006239/,2024-05-30 03:52 MDT
tender,2022-23,Assembly,0000006199,Cafeteria Operation and Catering Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-18 15:00 MST,The Legislative Assembly of the Northwest Territories is seeking proposals from qualified contractors for the purposes of Cafeteria Operation and Catering Services as described in RFP documents.,2022-10-14 09:07 MDT,2024-03-26 17:27 MDT,ocds-v9mmex-GNWT1-23-0000006199,/tenders/cafeteria-operation-and-catering-services/ocds-v9mmex-GNWT1-23-0000006199/,2024-05-30 03:52 MDT
tender,2022-23,Lands,0000006124,Change Management Planning and Support,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is seeking the services of qualified Organizational Change Management contractors to assist in the merger of two departments.,2022-09-22 17:07 MDT,2024-05-30 02:11 MDT,ocds-v9mmex-GNWT1-23-0000006124,/tenders/change-management-planning-and-support/ocds-v9mmex-GNWT1-23-0000006124/,2024-05-30 03:52 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006157,Ground Transportation - Whati,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Ground Transportation between Whati and Yellowknife,2022-09-23 15:07 MDT,2024-02-16 03:06 MST,ocds-v9mmex-NTH01-23-0000006157,/tenders/ground-transportation-whati/ocds-v9mmex-NTH01-23-0000006157/,2024-05-30 03:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006152,Cameron Falls Stair and Boardwalk Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the repair and refurbishment of the stairs and boardwalks along the Cameron Falls Trail, NT.",2022-09-21 15:07 MDT,2024-02-19 16:02 MST,ocds-v9mmex-GNWT1-23-0000006152,/tenders/cameron-falls-stair-and-boardwalk-repairs/ocds-v9mmex-GNWT1-23-0000006152/,2024-05-30 03:52 MDT
tender,2022-23,Justice,0000006128,North Slave Correctional Complex Dental Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of Department of Justice (JUS) for the provision of North Slave Correctional Complex Dental Services in Yellowknife, NT.",2022-09-20 09:07 MDT,2024-05-14 15:21 MDT,ocds-v9mmex-GNWT1-23-0000006128,/tenders/north-slave-correctional-complex-dental-services/ocds-v9mmex-GNWT1-23-0000006128/,2024-05-30 03:52 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006159,Catering Services Yellowknife Day Shelter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Dinner only on an ""If, As, and When"" required basis for the Yellowknife Day Shelter in accordance with the terms and conditions herein.",2022-09-23 15:07 MDT,2023-08-18 17:17 MDT,ocds-v9mmex-NTH01-23-0000006159,/tenders/catering-services-yellowknife-day-shelter/ocds-v9mmex-NTH01-23-0000006159/,2024-05-30 03:52 MDT
