model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446774,One (1) Outboard Motor & GPS Fishfinder,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2015-03-02 15:00 MST,Hay River NT,2015-02-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446774,/tenders/one-1-outboard-motor-gps-fishfinder/ocds-v9mmex-GNWT1-15-PO446774/,2024-05-02 00:51 MDT
tender,2013-14,Environment and Natural Resources,PO437096,75 HP Four (4) Stroke Out Board Motor w/10 Gallon Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2013-08-19 15:00 MDT,75 HP Four (4) Stroke Out Board Motor w/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437096,/tenders/75-hp-four-4-stroke-out-board-motor-w10-gallon-fuel-tank/ocds-v9mmex-GNWT1-14-PO437096/,2024-05-02 00:51 MDT
tender,2012-13,Environment and Natural Resources,PM013941,"14' Trailer with 96"" Deckover Dump",Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2012-08-24 15:00 MDT,"14' Trailer with 96"" Deckover Dump",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013941,/tenders/14-trailer-with-96-deckover-dump/ocds-v9mmex-GNWT1-13-PM013941/,2024-05-02 00:51 MDT
tender,2012-13,Environment and Natural Resources,PM013874,New Mercury Jet 40ELPT (60 HP power head),Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2012-08-09 15:00 MDT,New Mercury Jet 40ELPT (60 HP power head,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013874,/tenders/new-mercury-jet-40elpt-60-hp-power-head/ocds-v9mmex-GNWT1-13-PM013874/,2024-05-02 00:51 MDT
tender,2011-12,Environment and Natural Resources,PM012027,New 2011 Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2011-06-29 15:00 MDT,New 2011 Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012027,/tenders/new-2011-outboard-motor/ocds-v9mmex-GNWT1-12-PM012027/,2024-05-02 00:51 MDT
tender,2010-11,Environment and Natural Resources,PM011521,24' Enclosed Tandem Axel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2011-03-22 15:00 MDT,24' Enclosed Tandem Axel Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011521,/tenders/24-enclosed-tandem-axel-trailer/ocds-v9mmex-GNWT1-11-PM011521/,2024-05-02 00:51 MDT
tender,2010-11,Environment and Natural Resources,PM010070,Three Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-07-22 15:00 MDT,Three Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010070,/tenders/three-snowmobiles/ocds-v9mmex-GNWT1-11-PM010070/,2024-05-02 00:51 MDT
tender,2010-11,Environment and Natural Resources,PM009745,2010 ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-05-10 15:00 MDT,2010 ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009745,/tenders/2010-atv/ocds-v9mmex-GNWT1-11-PM009745/,2024-05-02 00:51 MDT
tender,2010-11,Environment and Natural Resources,PM009743,Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-05-07 15:00 MDT,Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009743,/tenders/outboard-motor/ocds-v9mmex-GNWT1-11-PM009743/,2024-05-02 00:51 MDT
tender,2009-10,Environment and Natural Resources,PM009678,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-29 15:00 MDT,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009678,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009678/,2024-05-02 00:51 MDT
