model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,AC422951,Wed 15SE10 windows to Uluk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-10 15:00 MDT,Wed 15SE10 windows to Uluk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422951,/tenders/wed-15se10-windows-to-uluk/ocds-v9mmex-GNWT1-11-AC422951/,2024-05-25 14:05 MDT
tender,2010-11,Public Works & Services,AC422485,9AU10 charter painters & supplies 400 to 407,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-06 15:00 MDT,9AU10 charter painters & supplies 400 to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422485,/tenders/9au10-charter-painters-supplies-400-to-407/ocds-v9mmex-GNWT1-11-AC422485/,2024-05-25 14:05 MDT
tender,2010-11,Public Works & Services,AC422465,Inuvik-Ulukhaktok return 6Aug10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-05 15:00 MDT,Inuvik-Ulukhaktok return 6Aug10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422465,/tenders/inuvik-ulukhaktok-return-6aug10/ocds-v9mmex-GNWT1-11-AC422465/,2024-05-25 14:05 MDT
tender,2010-11,Public Works & Services,AC421427,Charter 3June10 Inuvik - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-28 15:00 MDT,Charter 3June10 Inuvik - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421427,/tenders/charter-3june10-inuvik-ulukhaktok/ocds-v9mmex-GNWT1-11-AC421427/,2024-05-25 14:05 MDT
tender,2007-08,Public Works & Services,AC405730,"10AP07 3300lbs., 2 men Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-05 15:00 MDT,"10AP07 3300lbs., 2 men Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC405730,/tenders/10ap07-3300lbs-2-men-ulukhaktok/ocds-v9mmex-GNWT1-08-AC405730/,2024-05-25 14:05 MDT
tender,2006-07,Public Works & Services,AC401535,Charter to Ulukhaktok 22June06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-15 15:00 MDT,Charter to Ulukhaktok 22June06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC401535,/tenders/charter-to-ulukhaktok-22june06/ocds-v9mmex-GNWT1-07-AC401535/,2024-05-25 14:05 MDT
tender,2006-07,Public Works & Services,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-24 15:00 MDT,Charter to Ulukhaktok re: Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC400772,/tenders/charter-to-ulukhaktok-re-health-centre-renovation/ocds-v9mmex-GNWT1-07-AC400772/,2024-05-25 14:05 MDT
tender,2008-09,Public Works & Services,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ulukhaktok 4 drums cetane fuel ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413563,/tenders/inuvik-ulukhaktok-4-drums-cetane-fuel-ad/ocds-v9mmex-GNWT1-09-AC413563/,2024-05-25 14:05 MDT
tender,2008-09,Public Works & Services,AC413787,Flight from Inuvik to Sachs to Uluk bac,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flight from Inuvik to Sachs to Uluk bac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413787,/tenders/flight-from-inuvik-to-sachs-to-uluk-bac/ocds-v9mmex-GNWT1-09-AC413787/,2024-05-25 14:05 MDT
tender,2008-09,Public Works & Services,AC413806,Pick up from Ulukhaktok Return to Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Pick up from Ulukhaktok Return to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413806,/tenders/pick-up-from-ulukhaktok-return-to-inuvik/ocds-v9mmex-GNWT1-09-AC413806/,2024-05-25 14:05 MDT
tender,2005-06,Public Works & Services,AC100817,Charter to Holman 20 Oct. 2005,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Holman 20 Oct. 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100817,/tenders/charter-to-holman-20-oct-2005/ocds-v9mmex-GNWT1-06-AC100817/,2024-05-25 14:05 MDT
tender,2007-08,Public Works & Services,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8500 lbs. constr. matls. in DC3 12JL07 d,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407256,/tenders/8500-lbs-constr-matls-in-dc3-12jl07-d/ocds-v9mmex-GNWT1-08-AC407256/,2024-05-25 14:05 MDT
