model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM010546,Ref #SC422689 - Recycling Collection Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2010-09-15 15:00 MDT,Ref #SC422689 - Recycling Collection Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010546,/tenders/ref-sc422689-recycling-collection-services/ocds-v9mmex-GNWT1-11-PM010546/,2024-05-07 01:42 MDT
tender,2006-07,Municipal and Community Affairs,PM004283,Recycling Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2007-02-16 15:00 MST,Recycling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004283,/tenders/recycling-services/ocds-v9mmex-GNWT1-07-PM004283/,2024-05-07 01:42 MDT
tender,2013-14,Transportation,SC794442,Secure Waste Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Secure Waste Management Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794442,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-14-SC794442/,2024-05-07 01:42 MDT
tender,2014-15,Public Works & Services,PO436011,SOA Release SO421560 - Recycling/Shreddi,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,SOA Release SO421560 - Recycling/Shreddi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO436011,/tenders/soa-release-so421560-recyclingshreddi/ocds-v9mmex-GNWT1-14-PO436011/,2024-05-07 01:42 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC440288,Waste Paper Management Services - DAAIR,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management Services - DAAIR,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-SC440288,/tenders/waste-paper-management-services-daair/ocds-v9mmex-GNWT1-15-SC440288/,2024-05-07 01:42 MDT
tender,2014-15,Executive and Indigenous Affairs,SC437492,Waste Paper Management - Exec,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management - Exec,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC437492,/tenders/waste-paper-management-exec/ocds-v9mmex-GNWT1-15-SC437492/,2024-05-07 01:42 MDT
tender,2014-15,Finance,SC440429,DSS - Secure Waste Paper Manage Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Manage Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440429,/tenders/dss-secure-waste-paper-manage-services/ocds-v9mmex-GNWT1-15-SC440429/,2024-05-07 01:42 MDT
tender,2014-15,Human Resources,SC440206,DSS - Secure Waste Paper Management - HR,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Management - HR,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440206,/tenders/dss-secure-waste-paper-management-hr/ocds-v9mmex-GNWT1-15-SC440206/,2024-05-07 01:42 MDT
tender,2014-15,Human Resources,SC446018,Recycling Collection Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling Collection Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446018,/tenders/recycling-collection-services/ocds-v9mmex-GNWT1-15-SC446018/,2024-05-07 01:42 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440079,Document Shredding Services - ITI,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services - ITI,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440079,/tenders/document-shredding-services-iti/ocds-v9mmex-GNWT1-15-SC440079/,2024-05-07 01:42 MDT
tender,2014-15,Transportation,SC442362,Waste Paper Management Services - DOT,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management Services - DOT,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442362,/tenders/waste-paper-management-services-dot/ocds-v9mmex-GNWT1-15-SC442362/,2024-05-07 01:42 MDT
