model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC436755,#5554 DJSS Reno Project Storage Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,#5554 DJSS Reno Project Storage Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436755,/tenders/5554-djss-reno-project-storage-rental/ocds-v9mmex-GNWT1-13-SC436755/,2024-05-22 00:20 MDT
tender,2013-14,Justice,AC436395,(AC 436395) Air Charter - Hay River / Fo,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 436395) Air Charter - Hay River / Fo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436395,/tenders/ac-436395-air-charter-hay-river-fo/ocds-v9mmex-GNWT1-14-AC436395/,2024-05-22 00:20 MDT
tender,2012-13,Justice,PM014507,(PO 433391) CNRTP Recruit Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(PO 433391) CNRTP Recruit Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014507,/tenders/po-433391-cnrtp-recruit-accommodations/ocds-v9mmex-GNWT1-13-PM014507/,2024-05-22 00:20 MDT
tender,2012-13,Justice,PM014732,(SC 432148) Location Rental for CNRTP,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 432148) Location Rental for CNRTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014732,/tenders/sc-432148-location-rental-for-cnrtp/ocds-v9mmex-GNWT1-13-PM014732/,2024-05-22 00:20 MDT
tender,2014-15,Environment and Natural Resources,SC444070,2 Water Trucks to assist with Building D,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,2 Water Trucks to assist with Building D,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444070,/tenders/2-water-trucks-to-assist-with-building-d/ocds-v9mmex-GNWT1-15-SC444070/,2024-05-22 00:20 MDT
tender,2008-09,Transportation,SC792033,2008 Benkelman Beam Rebound Program-SSLR,Awarded,Sole Source,Direct,Services,Technical Services,,2008 Benkelman Beam Rebound Program-SSLR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792033,/tenders/2008-benkelman-beam-rebound-program-sslr/ocds-v9mmex-GNWT1-09-SC792033/,2024-05-22 00:20 MDT
tender,2008-09,Municipal and Community Affairs,PM006917,2008 Hay River Spring Flood Detailed Ins,Awarded,Sole Source,Direct,Services,Insurance Agency,,2008 Hay River Spring Flood Detailed Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006917,/tenders/2008-hay-river-spring-flood-detailed-ins/ocds-v9mmex-GNWT1-09-PM006917/,2024-05-22 00:20 MDT
tender,2008-09,Municipal and Community Affairs,PM006363,2008 Hay river Spring Flood Scope of Dam,Awarded,Sole Source,Direct,Services,Insurance Agency,,2008 Hay river Spring Flood Scope of Dam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006363,/tenders/2008-hay-river-spring-flood-scope-of-dam/ocds-v9mmex-GNWT1-09-PM006363/,2024-05-22 00:20 MDT
tender,2013-14,Public Works & Services,SC794336,3-D Visual Enhancment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,3-D Visual Enhancment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794336,/tenders/3-d-visual-enhancment/ocds-v9mmex-GNWT1-14-SC794336/,2024-05-22 00:20 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010492,60th Parallel - Rental - Office Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,60th Parallel - Rental - Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010492,/tenders/60th-parallel-rental-office-trailer/ocds-v9mmex-GNWT1-10-PM010492/,2024-05-22 00:20 MDT
