model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO442055,Supply Runway Paint to Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2014-07-10 15:00 MDT,Hay River,2014-06-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442055,/tenders/supply-runway-paint-to-various-locations/ocds-v9mmex-GNWT1-15-PO442055/,2024-05-28 11:57 MDT
tender,2012-13,Transportation,PO901991,Line Painter and Power Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2013-03-19 15:00 MDT,Line Painter and Power Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901991,/tenders/line-painter-and-power-unit/ocds-v9mmex-GNWT1-13-PO901991/,2024-05-28 11:57 MDT
tender,2012-13,Transportation,PO901847,Painting/Deccorating Equipment & Supplies/Linepaint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2012-05-03 15:00 MDT,Painting/Deccorating Equipment & Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901847,/tenders/paintingdeccorating-equipment-supplieslinepaint/ocds-v9mmex-GNWT1-13-PO901847/,2024-05-28 11:57 MDT
tender,2012-13,Transportation,PO901826,2012 Ferry Paint Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2012-04-17 15:00 MDT,2012 Ferry Paint Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901826,/tenders/2012-ferry-paint-supply/ocds-v9mmex-GNWT1-13-PO901826/,2024-05-28 11:57 MDT
tender,2011-12,Transportation,PO901584,Painting/Decorating Equipment S Supplies/Linepaint,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2011-04-18 15:00 MDT,Painting/Decorating Equipment S Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901584,/tenders/paintingdecorating-equipment-s-supplieslinepaint/ocds-v9mmex-GNWT1-12-PO901584/,2024-05-28 11:57 MDT
tender,2010-11,Transportation,PO901554,Power Unit to Push Walkbehind Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2011-03-08 15:00 MST,Power Unit to Push Walkbehind Line Strip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901554,/tenders/power-unit-to-push-walkbehind-line-striper/ocds-v9mmex-GNWT1-11-PO901554/,2024-05-28 11:57 MDT
tender,2010-11,Transportation,PO901339,PAINTING/DECORATING SUPPLY/LINEPAINT,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2010-05-13 15:00 MDT,PAINTING/DECORATING SUPPLY/LINEPAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901339,/tenders/paintingdecorating-supplylinepaint/ocds-v9mmex-GNWT1-11-PO901339/,2024-05-28 11:57 MDT
tender,2009-10,Transportation,PO901314,2010 Ferry Paint Order,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2010-03-19 15:00 MDT,2010 Ferry Paint Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901314,/tenders/2010-ferry-paint-order/ocds-v9mmex-GNWT1-10-PO901314/,2024-05-28 11:57 MDT
tender,2009-10,"Education, Culture and Employment",PM009120,Painting purchase from Northern Images G,Awarded,Sole Source,Direct,Goods,Painting/Decorating Equipment & Supplies,,Painting purchase from Northern Images G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009120,/tenders/painting-purchase-from-northern-images-g/ocds-v9mmex-GNWT1-10-PM009120/,2024-05-28 11:57 MDT
tender,2011-12,Transportation,PO901787,Supply of MDF Panels,Awarded,Sole Source,Direct,Goods,Painting/Decorating Equipment & Supplies,,Supply of MDF Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901787,/tenders/supply-of-mdf-panels/ocds-v9mmex-GNWT1-12-PO901787/,2024-05-28 11:57 MDT
