model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM016579,2014 Paving Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2014 Paving Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016579,/tenders/2014-paving-services/ocds-v9mmex-GNWT1-15-PM016579/,2024-06-04 19:57 MDT
tender,2014-15,Transportation,SC794954,"Epoxy Injection of Pier Segment Joints,",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Epoxy Injection of Pier Segment Joints,",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794954,/tenders/epoxy-injection-of-pier-segment-joints/ocds-v9mmex-GNWT1-15-SC794954/,2024-06-04 19:57 MDT
tender,2014-15,Transportation,SC795088,Strawberry Creek Roadway Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Strawberry Creek Roadway Repairs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795088,/tenders/strawberry-creek-roadway-repairs/ocds-v9mmex-GNWT1-15-SC795088/,2024-06-04 19:57 MDT
tender,2014-15,Transportation,CT101399,Airport Operations and Maintenance Servi,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Airport Operations and Maintenance Servi,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101399,/tenders/airport-operations-and-maintenance-servi/ocds-v9mmex-GNWT1-15-CT101399/,2024-06-04 19:57 MDT
tender,2014-15,Transportation,CT101437,Construct and Maintain Colville Lake Win,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construct and Maintain Colville Lake Win,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101437,/tenders/construct-and-maintain-colville-lake-win/ocds-v9mmex-GNWT1-15-CT101437/,2024-06-04 19:57 MDT
tender,2014-15,Transportation,PO902311,Supply of ITH Test Section Monitoring Eq,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of ITH Test Section Monitoring Eq,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902311,/tenders/supply-of-ith-test-section-monitoring-eq/ocds-v9mmex-GNWT1-15-PO902311/,2024-06-04 19:57 MDT
tender,2014-15,Transportation,SC795086,Prohibition Creek Bridge Approach Works,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prohibition Creek Bridge Approach Works,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795086,/tenders/prohibition-creek-bridge-approach-works/ocds-v9mmex-GNWT1-15-SC795086/,2024-06-04 19:57 MDT
tender,2014-15,Transportation,SC794982,Inuvik Tuktoyaktuk Highway Environmental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Inuvik Tuktoyaktuk Highway Environmental,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794982,/tenders/inuvik-tuktoyaktuk-highway-environmental/ocds-v9mmex-GNWT1-15-SC794982/,2024-06-04 19:57 MDT
tender,2014-15,Transportation,SC794911,Hauling crates of weights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hauling crates of weights,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794911,/tenders/hauling-crates-of-weights/ocds-v9mmex-GNWT1-15-SC794911/,2024-06-04 19:57 MDT
tender,2014-15,Transportation,SC794946,Transport hydraulic ramp covers from Edm,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Transport hydraulic ramp covers from Edm,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794946,/tenders/transport-hydraulic-ramp-covers-from-edm/ocds-v9mmex-GNWT1-15-SC794946/,2024-06-04 19:57 MDT
tender,2014-15,Transportation,PO902310,ITH Test Section Monitoring Equipment Se,Awarded,Sole Source,Direct,Construction,Road Construction Services,,ITH Test Section Monitoring Equipment Se,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902310,/tenders/ith-test-section-monitoring-equipment-se/ocds-v9mmex-GNWT1-15-PO902310/,2024-06-04 19:57 MDT
