model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Awarded,Negotiated,Direct,Construction,Building Construction General,,"Phase 3, Mid-Life Upgrade, Diamond Jenne",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100963,/tenders/phase-3-mid-life-upgrade-diamond-jenne/ocds-v9mmex-GNWT1-11-CT100963/,2024-05-30 03:33 MDT
tender,2006-07,Public Works & Services,CT100516,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Construction,Building Construction General,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100516,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100516/,2024-05-30 03:33 MDT
tender,2005-06,Public Works & Services,CT100265,Human Resource Service Centre Tenant Imp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Human Resource Service Centre Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100265,/tenders/human-resource-service-centre-tenant-imp/ocds-v9mmex-GNWT1-06-CT100265/,2024-05-30 03:33 MDT
tender,2005-06,NWT Housing Corporation,PM003102,Energy Conservation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Conservation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003102,/tenders/energy-conservation/ocds-v9mmex-HC001-06-PM003102/,2024-05-30 03:33 MDT
tender,2005-06,NWT Housing Corporation,PM003096,Exterior Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003096,/tenders/exterior-repairs/ocds-v9mmex-HC001-06-PM003096/,2024-05-30 03:33 MDT
tender,2007-08,Public Works & Services,CT100518,Liquor Commission Office Renovation Hay,Awarded,Sole Source,Direct,Construction,Building Construction General,,Liquor Commission Office Renovation Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100518,/tenders/liquor-commission-office-renovation-hay/ocds-v9mmex-GNWT1-07-CT100518/,2024-05-30 03:33 MDT
tender,2008-09,NWT Housing Corporation,PM007059,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007059,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007059/,2024-05-30 03:33 MDT
tender,2008-09,NWT Housing Corporation,PM007060,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007060,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007060/,2024-05-30 03:33 MDT
tender,2004-05,Public Works & Services,CT100047,P.A. School Parking Lots Drainage Remedi,Awarded,Sole Source,Direct,Construction,Building Construction General,,P.A. School Parking Lots Drainage Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100047,/tenders/pa-school-parking-lots-drainage-remedi/ocds-v9mmex-GNWT1-05-CT100047/,2024-05-30 03:33 MDT
tender,2009-10,Public Works & Services,CT100786,Ecole Boreale Modular Classrooms,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100786,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-CT100786/,2024-05-30 03:33 MDT
tender,2009-10,Public Works & Services,CT100827,Diamond Jenness Renovation - Ph I,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Renovation - Ph I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100827,/tenders/diamond-jenness-renovation-ph-i/ocds-v9mmex-GNWT1-10-CT100827/,2024-05-30 03:33 MDT
tender,2009-10,Public Works & Services,CT100839,Diamond Jenness Secondary School Renovat,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Secondary School Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100839,/tenders/diamond-jenness-secondary-school-renovat/ocds-v9mmex-GNWT1-10-CT100839/,2024-05-30 03:33 MDT
tender,2009-10,NWT Housing Corporation,PM010633,Supply Ship & Erect - Construct Driveway,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Supply Ship & Erect - Construct Driveway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010633,/tenders/supply-ship-erect-construct-driveway/ocds-v9mmex-HC001-10-PM010633/,2024-05-30 03:33 MDT
tender,2009-10,Public Works & Services,SC417715,"Hay River Test Holes L.T.O. 572, 14183",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Hay River Test Holes L.T.O. 572, 14183",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417715,/tenders/hay-river-test-holes-lto-572-14183/ocds-v9mmex-GNWT1-10-SC417715/,2024-05-30 03:33 MDT
tender,2004-05,NWT Housing Corporation,PM001488,Replace Roof,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001488,/tenders/replace-roof/ocds-v9mmex-HC001-05-PM001488/,2024-05-30 03:33 MDT
tender,2014-15,NWT Housing Corporation,PM016800,Remove Hazardous Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Remove Hazardous Materials,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016800,/tenders/remove-hazardous-materials/ocds-v9mmex-HC001-15-PM016800/,2024-05-30 03:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446192,Construct Managers Residence for LBRCros,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Managers Residence for LBRCros,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446192,/tenders/construct-managers-residence-for-lbrcros/ocds-v9mmex-GNWT1-15-PO446192/,2024-05-30 03:33 MDT
tender,2011-12,NWT Housing Corporation,PM012501,2011-2012 - Sole Source - Replace Founda,Awarded,Sole Source,Direct,Construction,Building Construction General,,2011-2012 - Sole Source - Replace Founda,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012501,/tenders/2011-2012-sole-source-replace-founda/ocds-v9mmex-HC001-12-PM012501/,2024-05-30 03:33 MDT
tender,2013-14,NWT Housing Corporation,PM015861,2013/2014 - Roof Repair and Reshingle,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013/2014 - Roof Repair and Reshingle,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015861,/tenders/20132014-roof-repair-and-reshingle/ocds-v9mmex-HC001-14-PM015861/,2024-05-30 03:33 MDT
