model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002199,Millwork Two Only 2-BR Duplexes @ Fort Providence,Cancelled,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2018-03-29 15:00 MDT,"Invitational tender to 2 Northern Manufacturers, DDP (SSE) to supply all the millwork for Projects #7873 on lot 212 and #7874 on lot 213 in Fort Providence.",2018-03-12 11:10 MDT,2023-04-20 12:46 MDT,ocds-v9mmex-HC001-18-0000002199,/tenders/millwork-two-only-2-br-duplexes-fort-providence/ocds-v9mmex-HC001-18-0000002199/,2024-05-22 12:11 MDT
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-05-22 12:11 MDT
tender,2017-18,NWT Housing Corporation,0000002126,Gravel Supply and Stockpile - Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the Supply of Gravel..,2018-02-16 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002126,/tenders/gravel-supply-and-stockpile-aklavik/ocds-v9mmex-HC001-18-0000002126/,2024-05-22 12:11 MDT
tender,2017-18,NWT Housing Corporation,0000002096,Supply and Deliver LED Lights to Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) to Supply and Deliver LED Lights to Sachs Harbour, NT.",2018-02-08 15:05 MST,2020-02-07 02:11 MST,ocds-v9mmex-HC001-18-0000002096,/tenders/supply-and-deliver-led-lights-to-sachs-harbour/ocds-v9mmex-HC001-18-0000002096/,2024-05-22 12:11 MDT
tender,2017-18,NWT Housing Corporation,0000002095,NMP Cabinets and Countertops,Awarded,Invitational Request under 25K,Selective (Prequalified),Goods,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-02-08 15:05 MST,2020-01-12 02:19 MST,ocds-v9mmex-HC001-18-0000002095,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002095/,2024-05-22 12:11 MDT
tender,2017-18,NWT Housing Corporation,0000002088,NMP Cabinets & Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-02-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2018-02-07 09:05 MST,2020-01-12 02:19 MST,ocds-v9mmex-HC001-18-0000002088,/tenders/nmp-cabinets-countertops/ocds-v9mmex-HC001-18-0000002088/,2024-05-22 12:11 MDT
tender,2017-18,NWT Housing Corporation,0000002079,NMP Cabinets & Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2018-02-06 09:05 MST,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-18-0000002079,/tenders/nmp-cabinets-countertops/ocds-v9mmex-HC001-18-0000002079/,2024-05-22 12:11 MDT
tender,2017-18,NWT Housing Corporation,0000001871,Half Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of a Half Ton Cargo Van.,2017-10-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001871,/tenders/half-ton-cargo-van/ocds-v9mmex-HC001-18-0000001871/,2024-05-22 12:11 MDT
tender,2017-18,NWT Housing Corporation,0000001873,Half Ton 4x4 Crew Cab Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Half Ton 4x4 Crew Cab Trucks X 2.,2017-10-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001873,/tenders/half-ton-4x4-crew-cab-trucks-x-2/ocds-v9mmex-HC001-18-0000001873/,2024-05-22 12:11 MDT
tender,2017-18,NWT Housing Corporation,0000001850,Supply of LED Lights to NWTHC Sahtu,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-02 15:00 MDT,"Supply, Ship and Erect,
 LED light fixtures and bulbs FOB Norman Wells, NT Material and Shipping only",2017-10-17 15:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001850,/tenders/supply-of-led-lights-to-nwthc-sahtu/ocds-v9mmex-HC001-18-0000001850/,2024-05-22 12:11 MDT
