model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003120,Office and Program Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office and Program Space Accommodation services of not less than 750 useable SQM (Square Meter) within Hay River, NT.",2019-03-15 17:07 MDT,2021-05-10 13:54 MDT,ocds-v9mmex-GNWT1-20-0000003120,/tenders/office-and-program-space-accommodation/ocds-v9mmex-GNWT1-20-0000003120/,2024-06-09 23:01 MDT
tender,2018-19,Infrastructure,0000002903,GNWT Leased Commercial Space - Hay River,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2019-01-15 15:00 MST,The GNWT is requesting expressions of interest (RFEI) to invite interested parties to demonstrate their interest in providing a potential lease that meets the requirements identified in the RFEI.,2018-12-11 17:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002903,/tenders/gnwt-leased-commercial-space-hay-river/ocds-v9mmex-GNWT1-19-0000002903/,2024-06-09 23:01 MDT
tender,2018-19,HRHSSA,20181101,RFP20181101 Executive Accommodation Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Hay River Health & Social Services Authority is looking to lease the Five (5) furnished executive accommodation units from April 1st, 2019 to March 31st, 2021.

The HRHSSA is looking to enter into a 24 month contract for five (5) units to be over 24 months only) with a possibility, at the sole discretion of the HRHSSA to extend for three (3) additional one (1) year terms.

To request a copy of this RFP document please email the contact as set on this notice and reference the RFP event ID number and RFP title.",2018-11-08 17:15 MST,2019-03-26 18:51 MDT,ocds-v9mmex-HRHSS-19-20181101,/tenders/rfp20181101-executive-accommodation-units/ocds-v9mmex-HRHSS-19-20181101/,2024-06-09 23:01 MDT
tender,2014-15,Public Works & Services,SC794983,Structural Investigation and Design Hay,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structural Investigation and Design Hay,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794983,/tenders/structural-investigation-and-design-hay/ocds-v9mmex-GNWT1-15-SC794983/,2024-06-09 23:01 MDT
tender,2014-15,Public Works & Services,SC431332,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC431332,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-13-SC431332/,2024-06-09 23:01 MDT
tender,2014-15,Transportation,SC794778,Phase III ESA and RAP for the Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Norman Wel,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794778,/tenders/phase-iii-esa-and-rap-for-the-norman-wel/ocds-v9mmex-GNWT1-15-SC794778/,2024-06-09 23:01 MDT
tender,2014-15,Transportation,SC444230,SOA Release 051144 Equipment Rental for,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release 051144 Equipment Rental for,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444230,/tenders/soa-release-051144-equipment-rental-for/ocds-v9mmex-GNWT1-15-SC444230/,2024-06-09 23:01 MDT
tender,2014-15,Transportation,SC444262,SOA Release for Equipment to Clean Ditc,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment to Clean Ditc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444262,/tenders/soa-release-for-equipment-to-clean-ditc/ocds-v9mmex-GNWT1-15-SC444262/,2024-06-09 23:01 MDT
tender,2014-15,Transportation,SC444906,Hauling and Placement of Embankment Mate,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Hauling and Placement of Embankment Mate,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444906,/tenders/hauling-and-placement-of-embankment-mate/ocds-v9mmex-GNWT1-15-SC444906/,2024-06-09 23:01 MDT
tender,2014-15,Public Works & Services,SC795175,Air Tanker Base Electrical Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Air Tanker Base Electrical Upgrade,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795175,/tenders/air-tanker-base-electrical-upgrade/ocds-v9mmex-GNWT1-15-SC795175/,2024-06-09 23:01 MDT
