model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM011003,2010 Trapping Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2010 Trapping Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011003,/tenders/2010-trapping-equipment/ocds-v9mmex-GNWT1-11-PM011003/,2024-06-17 22:02 MDT
tender,2010-11,Public Works & Services,PO901652,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901652,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PO901652/,2024-06-17 22:02 MDT
tender,2009-10,Transportation,PO901182,Supply Emergency Boat,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Supply Emergency Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901182,/tenders/supply-emergency-boat/ocds-v9mmex-GNWT1-10-PO901182/,2024-06-17 22:02 MDT
tender,2010-11,Environment and Natural Resources,PM010366,Safety Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Safety Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010366,/tenders/safety-supplies/ocds-v9mmex-GNWT1-11-PM010366/,2024-06-17 22:02 MDT
tender,2008-09,Environment and Natural Resources,PM008661,Construction of Radio Tower,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Construction of Radio Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008661,/tenders/construction-of-radio-tower/ocds-v9mmex-GNWT1-09-PM008661/,2024-06-17 22:02 MDT
tender,2013-14,Transportation,PO902196,12 Marine Airbags,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,12 Marine Airbags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902196,/tenders/12-marine-airbags/ocds-v9mmex-GNWT1-14-PO902196/,2024-06-17 22:02 MDT
tender,2013-14,Transportation,SC794776,Lease Vacuum Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Lease Vacuum Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794776,/tenders/lease-vacuum-truck/ocds-v9mmex-GNWT1-14-SC794776/,2024-06-17 22:02 MDT
tender,2013-14,Transportation,PO902230,Life Rafts for the Johnny Berens Ferry a,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Life Rafts for the Johnny Berens Ferry a,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902230,/tenders/life-rafts-for-the-johnny-berens-ferry-a/ocds-v9mmex-GNWT1-14-PO902230/,2024-06-17 22:02 MDT
tender,2013-14,Transportation,PO902217,Windows for MV Johnny Berens,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Windows for MV Johnny Berens,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902217,/tenders/windows-for-mv-johnny-berens/ocds-v9mmex-GNWT1-14-PO902217/,2024-06-17 22:02 MDT
tender,2013-14,Environment and Natural Resources,PO437665,Refurbished Caribou Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Caribou Radio Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437665,/tenders/refurbished-caribou-radio-collars/ocds-v9mmex-GNWT1-14-PO437665/,2024-06-17 22:02 MDT
tender,2013-14,NWT Housing Corporation,PM015146,2013 Fort Simpson HELP Unit Water/Sewage,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Fort Simpson HELP Unit Water/Sewage,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015146,/tenders/2013-fort-simpson-help-unit-watersewage/ocds-v9mmex-HC001-14-PM015146/,2024-06-17 22:02 MDT
tender,2013-14,NWT Housing Corporation,PM014957,2013 Material Supply via Highway/Marine,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Material Supply via Highway/Marine,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM014957,/tenders/2013-material-supply-via-highwaymarine/ocds-v9mmex-HC001-14-PM014957/,2024-06-17 22:02 MDT
tender,2013-14,Public Works & Services,PO438316,Energy Server Phoenix Software Interface,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Energy Server Phoenix Software Interface,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438316,/tenders/energy-server-phoenix-software-interface/ocds-v9mmex-GNWT1-14-PO438316/,2024-06-17 22:02 MDT
tender,2013-14,Public Works & Services,SC438009,Support and Licensing of the ENERGY prog,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Licensing of the ENERGY prog,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438009,/tenders/support-and-licensing-of-the-energy-prog/ocds-v9mmex-GNWT1-14-SC438009/,2024-06-17 22:02 MDT
tender,2013-14,Public Works & Services,PO436310,Platts Energy Guide,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Platts Energy Guide,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436310,/tenders/platts-energy-guide/ocds-v9mmex-GNWT1-14-PO436310/,2024-06-17 22:02 MDT
tender,2013-14,Public Works & Services,PO440090,Tank Safety Valves,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Tank Safety Valves,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440090,/tenders/tank-safety-valves/ocds-v9mmex-GNWT1-14-PO440090/,2024-06-17 22:02 MDT
tender,2010-11,NWT Housing Corporation,PM011522,One Multipoint Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,One Multipoint Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011522,/tenders/one-multipoint-space-frame-foundation/ocds-v9mmex-HC001-11-PM011522/,2024-06-17 22:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011590,Specialty Equipment - Parks Maintenance,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Specialty Equipment - Parks Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011590,/tenders/specialty-equipment-parks-maintenance/ocds-v9mmex-GNWT1-11-PM011590/,2024-06-17 22:02 MDT
tender,2005-06,Environment and Natural Resources,PM002154,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002154,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002154/,2024-06-17 22:02 MDT
tender,2013-14,Environment and Natural Resources,PO437977,Smart Switch Kits for MK3,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Smart Switch Kits for MK3,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437977,/tenders/smart-switch-kits-for-mk3/ocds-v9mmex-GNWT1-14-PO437977/,2024-06-17 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM003683,ARGOS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,ARGOS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003683,/tenders/argos-collars/ocds-v9mmex-GNWT1-07-PM003683/,2024-06-17 22:02 MDT
tender,2006-07,Environment and Natural Resources,PM004052,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004052,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-07-PM004052/,2024-06-17 22:02 MDT
tender,2006-07,Transportation,PO900553,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900553,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900553/,2024-06-17 22:02 MDT
