model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013261,Daniels Repeater/Link Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-04-18 15:00 MDT,Daniels Repeater/Link Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013261,/tenders/daniels-repeaterlink-equipment/ocds-v9mmex-GNWT1-13-PM013261/,2024-06-14 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM012877,Clothing-FireFighter TeeShirts and Hats,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-01-20 15:00 MST,Clothing-FireFighter TeeShirts and Hats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012877,/tenders/clothing-firefighter-teeshirts-and-hats/ocds-v9mmex-GNWT1-12-PM012877/,2024-06-14 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM011965,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-06-22 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011965,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-12-PM011965/,2024-06-14 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM011616,Prevention Material - Water Buckets/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-04-21 15:00 MDT,Prevention Material - Water Buckets/Pail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011616,/tenders/prevention-material-water-bucketspails/ocds-v9mmex-GNWT1-12-PM011616/,2024-06-14 21:58 MDT
tender,2009-10,Health and Social Services,PM009320,FSHSSA Supply and Delivery of a Pallative Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-02-10 15:00 MST,FSHSSA ~ Supply of 1 Pallative Care Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009320,/tenders/fshssa-supply-and-delivery-of-a-pallative-care-bed/ocds-v9mmex-GNWT1-10-PM009320/,2024-06-14 21:58 MDT
tender,2009-10,Health and Social Services,PM008312,FSHSSA PO 10401 ~ Supply & Delivery of a Shower Chair & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-07-29 15:00 MDT,FSHSSA ~ Supply & Delivery of a Shower C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008312,/tenders/fshssa-po-10401-supply-delivery-of-a-shower-chair-accessories/ocds-v9mmex-GNWT1-10-PM008312/,2024-06-14 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM005121,Photo Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-30 15:00 MDT,Photo Lithium Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005121,/tenders/photo-lithium-batteries/ocds-v9mmex-GNWT1-08-PM005121/,2024-06-14 21:58 MDT
tender,2007-08,Health and Social Services,PM005051,PO 8473 - FSH&SSA - Coldsteam Reach-in Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-13 15:00 MDT,Supply and Delivery of Coldsteam Reach-i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005051,/tenders/po-8473-fshssa-coldsteam-reach-in-freezer/ocds-v9mmex-GNWT1-08-PM005051/,2024-06-14 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM004728,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-05-10 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004728,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PM004728/,2024-06-14 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM004674,Tracking/ Messaging System,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-05-02 15:00 MDT,Tracking/ Messaging System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004674,/tenders/tracking-messaging-system/ocds-v9mmex-GNWT1-08-PM004674/,2024-06-14 21:58 MDT
tender,2006-07,Environment and Natural Resources,PM004505,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004505,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM004505/,2024-06-14 21:58 MDT
tender,2006-07,Environment and Natural Resources,PM004503,Radio Systems Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Radio Systems Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004503,/tenders/radio-systems-test-equipment/ocds-v9mmex-GNWT1-08-PM004503/,2024-06-14 21:58 MDT
tender,2006-07,Environment and Natural Resources,PM003456,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-23 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003456,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM003456/,2024-06-14 21:58 MDT
