model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007567,Refrigeration and Air Conditioning Services,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-06-11 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the establishment of a NON-EXCLUSIVE Standing Offer Agreement for the provision of Refrigeration and Air Conditioning Services.,2024-05-28 15:16 MDT,2024-05-29 11:15 MDT,ocds-v9mmex-INF01-25-0000007567,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-INF01-25-0000007567/,2024-06-02 13:53 MDT
tender,2024-25,Infrastructure,0000007472,Heavy Equipment Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2024-05-15 15:07 MDT,2024-05-31 18:24 MDT,ocds-v9mmex-GNWT1-25-0000007472,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-25-0000007472/,2024-06-02 13:53 MDT
tender,2024-25,Infrastructure,0000007525,Snow Removal Services-Fort Smith,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Snow Removal Services.,2024-05-13 15:16 MDT,2024-05-29 17:29 MDT,ocds-v9mmex-INF01-25-0000007525,/tenders/snow-removal-services-fort-smith/ocds-v9mmex-INF01-25-0000007525/,2024-06-02 13:53 MDT
tender,2024-25,Infrastructure,0000007515,Water and Sewage Services - Tsiigehtchic,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-23 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services.,2024-05-09 15:16 MDT,2024-05-24 19:38 MDT,ocds-v9mmex-INF01-25-0000007515,/tenders/water-and-sewage-services-tsiigehtchic/ocds-v9mmex-INF01-25-0000007515/,2024-06-02 13:53 MDT
tender,2024-25,Infrastructure,0000007514,Freight Transport Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Freight Transport Services.,2024-05-02 11:07 MDT,2024-05-29 20:19 MDT,ocds-v9mmex-GNWT1-25-0000007514,/tenders/freight-transport-services/ocds-v9mmex-GNWT1-25-0000007514/,2024-06-02 13:53 MDT
tender,2024-25,Environment and Climate Change,0000007482,JetA1 Fuel Into Plane - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-05-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Yellowknife, NT on an if, ""As and When"" required basis.
The GNWT intends to issue one SOA as a Second Ranked Back-up only.",2024-04-29 11:07 MDT,2024-05-22 20:27 MDT,ocds-v9mmex-GNWT1-25-0000007482,/tenders/jeta1-fuel-into-plane-yellowknife/ocds-v9mmex-GNWT1-25-0000007482/,2024-06-02 13:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007509,Emergency Hotel Accommodations - Fort Smith,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-30 17:16 MDT,2024-05-22 20:28 MDT,ocds-v9mmex-NTH01-25-0000007509,/tenders/emergency-hotel-accommodations-fort-smith/ocds-v9mmex-NTH01-25-0000007509/,2024-06-02 13:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007487,Emergency Catering Services - Fort Smith,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 19:12 MDT,ocds-v9mmex-NTH01-25-0000007487,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-25-0000007487/,2024-06-02 13:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007488,Emergency Catering Services - Inuvik,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 19:13 MDT,ocds-v9mmex-NTH01-25-0000007488,/tenders/emergency-catering-services-inuvik/ocds-v9mmex-NTH01-25-0000007488/,2024-06-02 13:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007489,Emergency Catering Services - Norman Wells,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 19:13 MDT,ocds-v9mmex-NTH01-25-0000007489,/tenders/emergency-catering-services-norman-wells/ocds-v9mmex-NTH01-25-0000007489/,2024-06-02 13:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007490,Emergency Catering Services - Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 20:12 MDT,ocds-v9mmex-NTH01-25-0000007490,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-25-0000007490/,2024-06-02 13:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007491,Emergency Catering Services - Hay River,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 20:13 MDT,ocds-v9mmex-NTH01-25-0000007491,/tenders/emergency-catering-services-hay-river/ocds-v9mmex-NTH01-25-0000007491/,2024-06-02 13:53 MDT
tender,2024-25,Infrastructure,0000007510,Heavy Duty Mechanic Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Duty Mechanic Services.,2024-04-30 17:16 MDT,2024-05-31 13:05 MDT,ocds-v9mmex-INF01-25-0000007510,/tenders/heavy-duty-mechanic-services/ocds-v9mmex-INF01-25-0000007510/,2024-06-02 13:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007492,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-23 19:07 MDT,ocds-v9mmex-NTH01-25-0000007492,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-25-0000007492/,2024-06-02 13:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007493,Emergency Hotel Accommodations - Norman Wells,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-15 20:07 MDT,ocds-v9mmex-NTH01-25-0000007493,/tenders/emergency-hotel-accommodations-norman-wells/ocds-v9mmex-NTH01-25-0000007493/,2024-06-02 13:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007494,Emergency Hotel Accommodations - Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-15 17:08 MDT,ocds-v9mmex-NTH01-25-0000007494,/tenders/emergency-hotel-accommodations-fort-simpson/ocds-v9mmex-NTH01-25-0000007494/,2024-06-02 13:53 MDT
tender,2024-25,Infrastructure,0000007505,Machinist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Machinist Services.,2024-04-30 11:16 MDT,2024-05-24 13:06 MDT,ocds-v9mmex-INF01-25-0000007505,/tenders/machinist-services/ocds-v9mmex-INF01-25-0000007505/,2024-06-02 13:53 MDT
tender,2024-25,Infrastructure,0000007511,Electrical Services - Fort McPherson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson,2024-04-30 17:16 MDT,2024-05-31 19:08 MDT,ocds-v9mmex-INF01-25-0000007511,/tenders/electrical-services-fort-mcpherson/ocds-v9mmex-INF01-25-0000007511/,2024-06-02 13:53 MDT
tender,2024-25,Environment and Climate Change,0000007486,JetA1 and 100LL - Drummed - Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-05-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-04-30 17:16 MDT,2024-05-31 19:08 MDT,ocds-v9mmex-ECC01-25-0000007486,/tenders/jeta1-and-100ll-drummed-yellowknife/ocds-v9mmex-ECC01-25-0000007486/,2024-06-02 13:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007467,Emergency Accommodations - Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-04-19 15:16 MDT,2024-05-31 19:05 MDT,ocds-v9mmex-NTH01-25-0000007467,/tenders/emergency-accommodations-yellowknife/ocds-v9mmex-NTH01-25-0000007467/,2024-06-02 13:53 MDT
tender,2024-25,Infrastructure,0000007468,Building Maintenance - Sachs Harbour,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-04-16 17:15 MDT,2024-05-28 13:16 MDT,ocds-v9mmex-INF01-25-0000007468,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-INF01-25-0000007468/,2024-06-02 13:53 MDT
tender,2024-25,Infrastructure,0000007423,Building Maintenance - Sachs Harbour,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-10 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-03-27 15:07 MDT,2024-04-12 19:46 MDT,ocds-v9mmex-GNWT1-25-0000007423,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-GNWT1-25-0000007423/,2024-06-02 13:53 MDT
tender,2024-25,Environment and Climate Change,0000007419,JetA1 and 100LL - Drummed - Hay River,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 11:16 MDT,2024-05-31 19:01 MDT,ocds-v9mmex-ECC01-25-0000007419,/tenders/jeta1-and-100ll-drummed-hay-river/ocds-v9mmex-ECC01-25-0000007419/,2024-06-02 13:53 MDT
tender,2024-25,Environment and Climate Change,0000007421,JetA1 and 100LL - Drummed - Fort Simpson,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 11:16 MDT,2024-05-22 19:50 MDT,ocds-v9mmex-ECC01-25-0000007421,/tenders/jeta1-and-100ll-drummed-fort-simpson/ocds-v9mmex-ECC01-25-0000007421/,2024-06-02 13:53 MDT
tender,2024-25,Environment and Climate Change,0000007420,JetA1 and 100LL - Drummed - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 15:16 MDT,2024-05-16 18:27 MDT,ocds-v9mmex-ECC01-25-0000007420,/tenders/jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-ECC01-25-0000007420/,2024-06-02 13:53 MDT
tender,2024-25,Environment and Climate Change,0000007418,JetA1 and 100LL - Drummed - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-21 11:16 MDT,2024-05-23 19:00 MDT,ocds-v9mmex-ECC01-25-0000007418,/tenders/jeta1-and-100ll-drummed-fort-smith/ocds-v9mmex-ECC01-25-0000007418/,2024-06-02 13:53 MDT
