model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003137,RCMP Workshop Roof Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Workshop Roof Renovation in Hay River,2019-03-14 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003137,/tenders/rcmp-workshop-roof-renovation/ocds-v9mmex-GNWT1-19-0000003137/,2024-05-24 20:51 MDT
tender,2018-19,Infrastructure,0000003100,Restore Carpenter Shop - Mission Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to restore carpenter shop at Mission Park in Fort Smith.",2019-03-20 11:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003100,/tenders/restore-carpenter-shop-mission-park/ocds-v9mmex-GNWT1-19-0000003100/,2024-05-24 20:51 MDT
tender,2018-19,Infrastructure,0000003111,"Day Use Kitchen Shelter Upgrades, Q. E. Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, equipment and labor to complete upgrades at Queen Elizabeth Territorial Park Day Use Picnic Shelter in Fort Smith.",2019-03-21 09:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003111,/tenders/day-use-kitchen-shelter-upgrades-q-e-terr-park/ocds-v9mmex-GNWT1-19-0000003111/,2024-05-24 20:51 MDT
tender,2018-19,Infrastructure,0000002983,Merlyn Carter Airport Surficial Drainage,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-15 15:00 MDT,"The Department of Infrastructure - Air, Marine, & Safety Division (AMS) is requesting engineering services to review the drainage systems, propose solutions to direct water away from critical assets in Hay River Airport.",2019-02-22 15:07 MST,2019-09-09 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002983,/tenders/merlyn-carter-airport-surficial-drainage/ocds-v9mmex-GNWT1-19-0000002983/,2024-05-24 20:51 MDT
tender,2018-19,Infrastructure,0000003087,Welding Services for Marine Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-14 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Welding Services for Marine Vessels on an As & When required basis in the communities of Hay River and Fort Simpson",2019-02-28 15:07 MST,2019-08-30 17:35 MDT,ocds-v9mmex-GNWT1-19-0000003087,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-19-0000003087/,2024-05-24 20:51 MDT
tender,2018-19,Infrastructure,0000003080,Deninu School Playground,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to install a new playground at Deninu School in Fort Resolution,2019-02-27 11:07 MST,2019-08-26 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003080,/tenders/deninu-school-playground/ocds-v9mmex-GNWT1-19-0000003080/,2024-05-24 20:51 MDT
tender,2018-19,Infrastructure,0000003028,Rescue Boat and Davit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of One Rescue Boat and Davit,2019-02-12 09:07 MST,2019-07-18 11:43 MDT,ocds-v9mmex-GNWT1-19-0000003028,/tenders/rescue-boat-and-davit/ocds-v9mmex-GNWT1-19-0000003028/,2024-05-24 20:51 MDT
tender,2018-19,Infrastructure,0000003017,Copper Nickel Grid Coolers Keel Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Copper Nickel Grid Coolers Keel Coolers,2019-02-08 11:07 MST,2019-06-12 11:51 MDT,ocds-v9mmex-GNWT1-19-0000003017,/tenders/copper-nickel-grid-coolers-keel-coolers/ocds-v9mmex-GNWT1-19-0000003017/,2024-05-24 20:51 MDT
tender,2018-19,Infrastructure,0000002981,Supply DH36 Lloyd's Registry Steel Plate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of DH36 Lloyd's Registry High Tensile Steel Plate,2019-01-30 11:07 MST,2019-06-10 11:46 MDT,ocds-v9mmex-GNWT1-19-0000002981,/tenders/supply-dh36-lloyds-registry-steel-plate/ocds-v9mmex-GNWT1-19-0000002981/,2024-05-24 20:51 MDT
tender,2018-19,Infrastructure,0000002979,2.5 KW Xenon Searchlight,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of One (1) 2.5 KW Xenon Searchlight,2019-01-30 15:07 MST,2019-05-03 18:55 MDT,ocds-v9mmex-GNWT1-19-0000002979,/tenders/25-kw-xenon-searchlight/ocds-v9mmex-GNWT1-19-0000002979/,2024-05-24 20:51 MDT
