model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM014503,"""Troy MICR Toner Secure"" for Income Assistance",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Government of the Northwest Territories, Department of
 Education, Culture
 & Employment intents to establish a qualified proponent, to supply the
 following toners an ""as and when""needed basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014503,/tenders/troy-micr-toner-secure-for-income-assistance/ocds-v9mmex-GNWT1-13-PM014503/,2024-05-17 11:08 MDT
tender,2013-14,"Education, Culture and Employment",PO437383,(PO 437383) Projectors,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2013-09-13 15:00 MDT,(PO 437383) Projectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437383,/tenders/po-437383-projectors/ocds-v9mmex-GNWT1-14-PO437383/,2024-05-17 11:08 MDT
tender,2016-17,"Education, Culture and Employment",0000001187,(PWNHC) Museum Strategic Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-02 15:00 MST,Procurement Shared Services on behalf of the Department of Education Culture and Employment is requesting proposals from qualified proponents to produce a 20 Year Strategic Plan for the Prince of Wales Northern Heritage Centre.,2017-01-13 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001187,/tenders/pwnhc-museum-strategic-planning/ocds-v9mmex-GNWT1-17-0000001187/,2024-05-17 11:08 MDT
tender,2014-15,"Education, Culture and Employment",SC439558,(SC 439558) Legal Services - Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-04-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439558,/tenders/sc-439558-legal-services-employment-standards-act/ocds-v9mmex-GNWT1-15-SC439558/,2024-05-17 11:08 MDT
tender,2011-12,"Education, Culture and Employment",PM012060,10 - HP Thin Client,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-04 15:00 MDT,"Lahm Ridge Building (in the basement), 4501-50 Ave Yellowknife, NT X1A 2L9,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012060,/tenders/10-hp-thin-client/ocds-v9mmex-GNWT1-12-PM012060/,2024-05-17 11:08 MDT
tender,2011-12,"Education, Culture and Employment",PM012624,10 - HP3035xs Laser Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-24 15:00 MDT,10 - HP3035xs Laser Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012624,/tenders/10-hp3035xs-laser-printers/ocds-v9mmex-GNWT1-12-PM012624/,2024-05-17 11:08 MDT
tender,2006-07,"Education, Culture and Employment",PM003733,2004/05 Towards Postsecondary Excellence Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,2004/05 Towards Postsecondary Excellence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003733,/tenders/200405-towards-postsecondary-excellence-report/ocds-v9mmex-GNWT1-07-PM003733/,2024-05-17 11:08 MDT
tender,2010-11,"Education, Culture and Employment",PM012064,2009-2010 Apprenticeship & Occupational,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,2009-2010 Apprenticeship & Occupational,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012064,/tenders/2009-2010-apprenticeship-occupational/ocds-v9mmex-GNWT1-11-PM012064/,2024-05-17 11:08 MDT
tender,2021-22,"Education, Culture and Employment",0000005482,2022 Educational Leadership Program (ELP),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-03 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the department of Education, Culture and Employment (ECE), is calling for proposals from qualified proponents to host the 2022 Educational Leadership Program (ELP). The contractor will provide transportation to and from Yellowknife to a camp (within 30 km of Yellowknife city limits), lunch and two snacks each day, have multiple spaces to facilitate large and small group breakout sessions and have bathroom facilities.",2022-01-14 17:07 MST,2023-08-07 16:18 MDT,ocds-v9mmex-GNWT1-22-0000005482,/tenders/2022-educational-leadership-program-elp/ocds-v9mmex-GNWT1-22-0000005482/,2024-05-17 11:08 MDT
tender,2022-23,"Education, Culture and Employment",0000005684,2022 Educational Leadership Program (ELP),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-05 15:00 MDT,"GNWT is seeking an all-inclusive proposal for hosting a 3-day event to include rental of a venue, catering and indigenous based opening and closing ceremonies of 10 minutes each.",2022-03-22 17:07 MDT,2022-09-15 15:39 MDT,ocds-v9mmex-GNWT1-23-0000005684,/tenders/2022-educational-leadership-program-elp/ocds-v9mmex-GNWT1-23-0000005684/,2024-05-17 11:08 MDT
tender,2012-13,"Education, Culture and Employment",PM014478,3 - Years Vehicle Lease for ECE Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-30 15:00 MST,3 - Years Vehicle Lease for ECE Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014478,/tenders/3-years-vehicle-lease-for-ece-hay-river/ocds-v9mmex-GNWT1-13-PM014478/,2024-05-17 11:08 MDT
tender,2023-24,"Education, Culture and Employment",0000007100,48 Months Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Two (2) Multifunction Colour Photocopiers for a 48 month Lease.,2023-12-12 17:07 MST,2024-05-14 15:33 MDT,ocds-v9mmex-GNWT1-24-0000007100,/tenders/48-months-photocopier-lease/ocds-v9mmex-GNWT1-24-0000007100/,2024-05-17 11:08 MDT
tender,2014-15,"Education, Culture and Employment",PO446643,500 iPad Mini 2 & Keyboard Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446643,/tenders/500-ipad-mini-2-keyboard-cases/ocds-v9mmex-GNWT1-15-PO446643/,2024-05-17 11:08 MDT
tender,2012-13,"Education, Culture and Employment",PM014470,A Handbook for Early Childhood Program,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,A Handbook for Early Childhood Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014470,/tenders/a-handbook-for-early-childhood-program/ocds-v9mmex-GNWT1-13-PM014470/,2024-05-17 11:08 MDT
tender,2015-16,"Education, Culture and Employment",0000000007,"AC November 13, 2015 Trout Lake",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-11-12 15:00 MST,"AC November 13, 2015 Trout Lake",2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000007,/tenders/ac-november-13-2015-trout-lake/ocds-v9mmex-GNWT1-16-0000000007/,2024-05-17 11:08 MDT
tender,2009-10,"Education, Culture and Employment",PM009229,ALBE Curriculum CD-ROM,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-26 15:00 MST,"Production of one set of CD-ROMs (200 copies), including designing art work for
 back and front case covers and CD label.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009229,/tenders/albe-curriculum-cd-rom/ocds-v9mmex-GNWT1-10-PM009229/,2024-05-17 11:08 MDT
tender,2012-13,"Education, Culture and Employment",PM014551,ASSESSMENT OF AURORA COLLEGE,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-04 15:00 MST,ASSESSMENT OF AURORA COLLEGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014551,/tenders/assessment-of-aurora-college/ocds-v9mmex-GNWT1-13-PM014551/,2024-05-17 11:08 MDT
