model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901430,Protective Clothing System-YZF,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Protective Clothing System-YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901430,/tenders/protective-clothing-system-yzf/ocds-v9mmex-GNWT1-10-PO901430/,2024-06-18 13:52 MDT
tender,2009-10,Transportation,PO901182,Supply Emergency Boat,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Supply Emergency Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901182,/tenders/supply-emergency-boat/ocds-v9mmex-GNWT1-10-PO901182/,2024-06-18 13:52 MDT
tender,2011-12,Justice,PM013104,(PO 429557) Sheriff's Soft Body Armour,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,(PO 429557) Sheriff's Soft Body Armour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013104,/tenders/po-429557-sheriffs-soft-body-armour/ocds-v9mmex-GNWT1-12-PM013104/,2024-06-18 13:52 MDT
tender,2010-11,Transportation,PO901672,Reflective Armbands,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Reflective Armbands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901672,/tenders/reflective-armbands/ocds-v9mmex-GNWT1-11-PO901672/,2024-06-18 13:52 MDT
tender,2010-11,Environment and Natural Resources,PM010366,Safety Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Safety Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010366,/tenders/safety-supplies/ocds-v9mmex-GNWT1-11-PM010366/,2024-06-18 13:52 MDT
tender,2010-11,Environment and Natural Resources,PM010521,Red Dragon Dispensor and Power Supply,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Red Dragon Dispensor and Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010521,/tenders/red-dragon-dispensor-and-power-supply/ocds-v9mmex-GNWT1-11-PM010521/,2024-06-18 13:52 MDT
tender,2010-11,Environment and Natural Resources,PM010049,Fire Fighting Equipment,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010049,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-11-PM010049/,2024-06-18 13:52 MDT
tender,2013-14,Environment and Natural Resources,PM014734,LLP Sensor and Roof Mount,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,LLP Sensor and Roof Mount,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014734,/tenders/llp-sensor-and-roof-mount/ocds-v9mmex-GNWT1-14-PM014734/,2024-06-18 13:52 MDT
tender,2014-15,Environment and Natural Resources,PO446376,"LLP Sensor Upgrades, Installation and Tr",Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,"LLP Sensor Upgrades, Installation and Tr",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446376,/tenders/llp-sensor-upgrades-installation-and-tr/ocds-v9mmex-GNWT1-15-PO446376/,2024-06-18 13:52 MDT
tender,2014-15,Environment and Natural Resources,PO442860,"Fire Retardant Truck, 4000 US. Gallons",Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,"Fire Retardant Truck, 4000 US. Gallons",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442860,/tenders/fire-retardant-truck-4000-us-gallons/ocds-v9mmex-GNWT1-15-PO442860/,2024-06-18 13:52 MDT
tender,2014-15,Environment and Natural Resources,PO443912,Fire Retardant Truck,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Truck,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443912,/tenders/fire-retardant-truck/ocds-v9mmex-GNWT1-15-PO443912/,2024-06-18 13:52 MDT
