model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008276,Fire Retardant Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2009-07-27 15:00 MDT,Fire Retardant Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008276,/tenders/fire-retardant-tank/ocds-v9mmex-GNWT1-10-PM008276/,2024-05-21 01:01 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006947,Sewage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2008-09-22 15:00 MDT,Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006947,/tenders/sewage-tank/ocds-v9mmex-GNWT1-09-PM006947/,2024-05-21 01:01 MDT
tender,2008-09,Public Works & Services,PO412010,"Supply two 10,000 litre Fuel Tanks",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2008-07-16 15:00 MDT,"Supply two 10,000 litre Fuel Tanks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412010,/tenders/supply-two-10000-litre-fuel-tanks/ocds-v9mmex-GNWT1-09-PO412010/,2024-05-21 01:01 MDT
tender,2005-06,Transportation,PO900497,Supply 1000 Gallon Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-03-27 15:00 MST,Supply 1000 Gallon Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900497,/tenders/supply-1000-gallon-tank/ocds-v9mmex-GNWT1-06-PO900497/,2024-05-21 01:01 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002680,Caroma Low Flush Toilets,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-02-01 15:00 MST,Caroma Low Flush Toilets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002680,/tenders/caroma-low-flush-toilets/ocds-v9mmex-GNWT1-06-PM002680/,2024-05-21 01:01 MDT
tender,2004-05,RWED,PM000388,Relay Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-07-16 15:00 MDT,Relay Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000388,/tenders/relay-tanks/ocds-v9mmex-GNWT1-05-PM000388/,2024-05-21 01:01 MDT
tender,2003-04,Transportation,PO733069,Manufacture of Vertical Asphalt Storage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-03-30 15:00 MST,Manufacture of Vertical Asphalt Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733069,/tenders/manufacture-of-vertical-asphalt-storage-tank/ocds-v9mmex-GNWT1-05-PO733069/,2024-05-21 01:01 MDT
tender,2010-11,Public Works & Services,PO422571,Supply 2500 Imperial Gallon Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 2500 Imperial Gallon Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422571,/tenders/supply-2500-imperial-gallon-diesel-fuel/ocds-v9mmex-GNWT1-11-PO422571/,2024-05-21 01:01 MDT
tender,2005-06,NWT Housing Corporation,PM002420,"Supply, Ship and Erect - Replace Collaps",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Supply, Ship and Erect - Replace Collaps",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002420,/tenders/supply-ship-and-erect-replace-collaps/ocds-v9mmex-HC001-06-PM002420/,2024-05-21 01:01 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-05-21 01:01 MDT
tender,2004-05,RWED,PM000417,Steel Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Steel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000417,/tenders/steel-tanks/ocds-v9mmex-GNWT1-05-PM000417/,2024-05-21 01:01 MDT
tender,2007-08,Public Works & Services,PO900804,Heating Fuel Oil Tank - Norman Wells Sc,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Heating Fuel Oil Tank - Norman Wells Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900804,/tenders/heating-fuel-oil-tank-norman-wells-sc/ocds-v9mmex-GNWT1-08-PO900804/,2024-05-21 01:01 MDT
