model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,CT101036,ENR Main Building Renovations,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-03-28 15:00 MDT,ENR Main Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101036,/tenders/enr-main-building-renovations/ocds-v9mmex-GNWT1-11-CT101036/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,CT101050,Wood Pellet Steam Boiler at Central Heating Plant,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-28 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101050,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-11-CT101050/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,CT101043,Thomas Simpson School Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-03-23 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101043,/tenders/thomas-simpson-school-upgrades/ocds-v9mmex-GNWT1-11-CT101043/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC793231,Milton Building Sprinkler Upgrades Phase 2,Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2011-02-28 15:00 MST,Milton Building Sprinkler Upgrades Phase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793231,/tenders/milton-building-sprinkler-upgrades-phase-2/ocds-v9mmex-GNWT1-11-SC793231/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,PO424061,3/4 Ton Pick-up 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-11 15:00 MST,3/4 Ton Pick-up 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424061,/tenders/34-ton-pick-up-4x4/ocds-v9mmex-GNWT1-11-PO424061/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,PO424066,1/2 Ton 4 X 4 Pick-up Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-11 15:00 MST,1/2 Ton 4 X 4 Pick-up Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424066,/tenders/12-ton-4-x-4-pick-up-extended-cab/ocds-v9mmex-GNWT1-11-PO424066/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC793116,Milton Building New Fire Alarm Control System,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-12-13 15:00 MST,Milton Building New Fire Alarm Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793116,/tenders/milton-building-new-fire-alarm-control-system/ocds-v9mmex-GNWT1-11-SC793116/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC793019,Sambaa Deh Gorge Viewpoint,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793019,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC793019/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC792957,Milton Building Sprinkler System Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2010-09-07 15:00 MDT,Milton Building Sprinkler System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792957,/tenders/milton-building-sprinkler-system-upgrades/ocds-v9mmex-GNWT1-11-SC792957/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,CT100977,Fort Simpson Health Centre Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,Fort Simpson Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100977,/tenders/fort-simpson-health-centre-renovation/ocds-v9mmex-GNWT1-11-CT100977/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC792959,Sambaa Deh Gorge Viewpoint,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-31 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792959,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-11-SC792959/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,AC421277,June Nehendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,June Nehendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421277,/tenders/june-nehendeh-tour/ocds-v9mmex-GNWT1-11-AC421277/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,PO420656,"Truck - 3/4 ton, 4x4, Ext cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-03 15:00 MDT,"Truck - 3/4 ton, 4x4, Ext cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420656,/tenders/truck-34-ton-4x4-ext-cab/ocds-v9mmex-GNWT1-11-PO420656/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC793233,Fort Simpson Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793233,/tenders/fort-simpson-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793233/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,CT100911,Environmental Clean-Up & Demolition Deh,Awarded,Negotiated,Direct,Construction,Building Construction General,,Environmental Clean-Up & Demolition Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100911,/tenders/environmental-clean-up-demolition-deh/ocds-v9mmex-GNWT1-11-CT100911/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC793249,"Infection Control, Fort Simpson Health C",Awarded,Sole Source,Direct,Services,Health & Welfare,,"Infection Control, Fort Simpson Health C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793249,/tenders/infection-control-fort-simpson-health-c/ocds-v9mmex-GNWT1-11-SC793249/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC792898,Site Plan Survey Services for ENR Lot 16,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Site Plan Survey Services for ENR Lot 16,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792898,/tenders/site-plan-survey-services-for-enr-lot-16/ocds-v9mmex-GNWT1-11-SC792898/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC423715,Fort Simpson CHP WPB Installation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson CHP WPB Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423715,/tenders/fort-simpson-chp-wpb-installation/ocds-v9mmex-GNWT1-11-SC423715/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC792908,Fort Simpson Milton Building New Fire Al,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Simpson Milton Building New Fire Al,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792908,/tenders/fort-simpson-milton-building-new-fire-al/ocds-v9mmex-GNWT1-11-SC792908/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC793425,ADDSYS Energy E3 - Outsource Mailing Int,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADDSYS Energy E3 - Outsource Mailing Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793425,/tenders/addsys-energy-e3-outsource-mailing-int/ocds-v9mmex-GNWT1-11-SC793425/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,PO901652,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901652,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PO901652/,2024-06-04 07:08 MDT
tender,2010-11,Public Works & Services,SC423334,Geotechnical Desk Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Desk Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423334,/tenders/geotechnical-desk-study/ocds-v9mmex-GNWT1-11-SC423334/,2024-06-04 07:08 MDT
