model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Assembly,PM002575,Cafeteria Operation and Catering Services,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2006-02-13 15:00 MST,Cafeteria Operation and Catering Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002575,/tenders/cafeteria-operation-and-catering-services/ocds-v9mmex-GNWT1-07-PM002575/,2024-05-22 10:48 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001342,Catering - WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2004-06-24 15:00 MDT,Catering - WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001342,/tenders/catering-wpc-conference/ocds-v9mmex-GNWT1-05-PM001342/,2024-05-22 10:48 MDT
tender,2007-08,Environment and Natural Resources,PM005448,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2007-09-07 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005448,/tenders/catering-services/ocds-v9mmex-GNWT1-08-PM005448/,2024-05-22 10:48 MDT
tender,2011-12,Environment and Natural Resources,PM012225,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2011-08-04 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012225,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012225/,2024-05-22 10:48 MDT
tender,2004-05,Assembly,PM001613,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2005-03-30 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001613,/tenders/catering-services/ocds-v9mmex-GNWT1-06-PM001613/,2024-05-22 10:48 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006382,Food Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2008-06-13 15:00 MDT,Food Catering NAWS II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006382,/tenders/food-catering-services/ocds-v9mmex-GNWT1-09-PM006382/,2024-05-22 10:48 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006462,Food Catering Services - NAWS II Feast,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2008-06-19 15:00 MDT,Food Catering Services - NAWS II Feast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006462,/tenders/food-catering-services-naws-ii-feast/ocds-v9mmex-GNWT1-09-PM006462/,2024-05-22 10:48 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004439,GNWT Official Dinner,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2006-06-19 15:00 MDT,GNWT Official Dinner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004439,/tenders/gnwt-official-dinner/ocds-v9mmex-GNWT1-08-PM004439/,2024-05-22 10:48 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004436,GNWT Official Reception,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2006-08-11 15:00 MDT,GNWT Official Reception,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004436,/tenders/gnwt-official-reception/ocds-v9mmex-GNWT1-07-PM004436/,2024-05-22 10:48 MDT
tender,2009-10,Assembly,PM009972,LA Catering Services,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2010-02-18 15:00 MST,LA Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009972,/tenders/la-catering-services/ocds-v9mmex-GNWT1-11-PM009972/,2024-05-22 10:48 MDT
tender,2012-13,Assembly,PM014676,RP434055 Cafeteria Operation and Catering,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2013-02-26 15:00 MST,RP434055 Cafeteria Operation and Caterin,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014676,/tenders/rp434055-cafeteria-operation-and-catering/ocds-v9mmex-GNWT1-13-PM014676/,2024-05-22 10:48 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011811,Ref #SC425939 - Western Premiers' Conference Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2011-05-18 15:00 MDT,Ref #SC425939 - Western Premiers' Confer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011811,/tenders/ref-sc425939-western-premiers-conference-catering-services/ocds-v9mmex-GNWT1-12-PM011811/,2024-05-22 10:48 MDT
tender,2009-10,Justice,PM008210,SC 416690 - Catering - Northern Victims Conference Banquet,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2009-07-30 15:00 MDT,SC 416690 - Catering - Northern Victims,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008210,/tenders/sc-416690-catering-northern-victims-conference-banquet/ocds-v9mmex-GNWT1-10-PM008210/,2024-05-22 10:48 MDT
