model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795030,Contaminated Soil Bags Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2014-10-15 15:00 MDT,"Fort McPherson, NT.",2014-10-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795030,/tenders/contaminated-soil-bags-disposal/ocds-v9mmex-GNWT1-15-SC795030/,2024-06-14 19:41 MDT
tender,2013-14,Public Works & Services,SC437940,Hazardous Material Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-11-04 15:00 MST,Hazardous Material Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437940,/tenders/hazardous-material-disposal/ocds-v9mmex-GNWT1-14-SC437940/,2024-06-14 19:41 MDT
tender,2007-08,Public Works & Services,SC791645,E&NR Fire Operations Building Sample and Remove Mould,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2007-12-05 15:00 MST,E&NR Fire Operations Building Sample and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791645,/tenders/enr-fire-operations-building-sample-and-remove-mould/ocds-v9mmex-GNWT1-08-SC791645/,2024-06-14 19:41 MDT
tender,2006-07,Public Works & Services,SO050299,Asbestos Abatement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Hazardous Waste Disposal,2007-03-23 15:00 MDT,Asbestos Abatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050299,/tenders/asbestos-abatement/ocds-v9mmex-GNWT1-08-SO050299/,2024-06-14 19:41 MDT
tender,2010-11,Public Works & Services,SC793109,"ARI Lab Materials, Packing and Shipping",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"ARI Lab Materials, Packing and Shipping",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793109,/tenders/ari-lab-materials-packing-and-shipping/ocds-v9mmex-GNWT1-11-SC793109/,2024-06-14 19:41 MDT
tender,2009-10,Public Works & Services,SC417229,Clean up & Disposal of Hazardous Materia,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean up & Disposal of Hazardous Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417229,/tenders/clean-up-disposal-of-hazardous-materia/ocds-v9mmex-GNWT1-10-SC417229/,2024-06-14 19:41 MDT
tender,2009-10,Public Works & Services,SC792301,Clean Up and Disposal of Waste Products,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean Up and Disposal of Waste Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792301,/tenders/clean-up-and-disposal-of-waste-products/ocds-v9mmex-GNWT1-10-SC792301/,2024-06-14 19:41 MDT
tender,2009-10,Public Works & Services,SC792632,Disposal of hazardous and waste material,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Disposal of hazardous and waste material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792632,/tenders/disposal-of-hazardous-and-waste-material/ocds-v9mmex-GNWT1-10-SC792632/,2024-06-14 19:41 MDT
tender,2007-08,Public Works & Services,SC791676,"Soil Excavation Sampling, Kakisa Fire Ha",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"Soil Excavation Sampling, Kakisa Fire Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791676,/tenders/soil-excavation-sampling-kakisa-fire-ha/ocds-v9mmex-GNWT1-08-SC791676/,2024-06-14 19:41 MDT
tender,2011-12,Public Works & Services,SC426506,hazardous Waste Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,hazardous Waste Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426506,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-12-SC426506/,2024-06-14 19:41 MDT
