model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Yellowknife Health & Social Services Authority,0000005290,Multifunction Color Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-08-31 17:15 MDT,2023-12-01 02:47 MST,ocds-v9mmex-YHSSA-22-0000005290,/tenders/multifunction-color-photocopier/ocds-v9mmex-YHSSA-22-0000005290/,2024-05-30 05:39 MDT
tender,2020-21,Yellowknife Health & Social Services Authority,0000004399,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the supply of (1) Multifunction Colour Photocopier for a 36 Month Lease.,2020-09-29 11:09 MDT,2021-03-19 18:39 MDT,ocds-v9mmex-NTH01-21-0000004399,/tenders/multifunction-colour-photocopier/ocds-v9mmex-NTH01-21-0000004399/,2024-05-30 05:39 MDT
tender,2019-20,Yellowknife Health & Social Services Authority,0000003444,"Boarding Home Services in Edmonton, Alberta",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Boarding Home Services in Edmonton, Alberta.",2019-07-11 15:07 MDT,2020-01-20 18:36 MST,ocds-v9mmex-GNWT1-20-0000003444,/tenders/boarding-home-services-in-edmonton-alberta/ocds-v9mmex-GNWT1-20-0000003444/,2024-05-30 05:39 MDT
tender,2019-20,Yellowknife Health & Social Services Authority,0000003450,Oral Health Professional Oversight,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from qualified Proponents for the provision of providing Oral Health Professional Oversight Services.,2019-07-08 17:07 MDT,2020-01-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003450,/tenders/oral-health-professional-oversight/ocds-v9mmex-GNWT1-20-0000003450/,2024-05-30 05:39 MDT
tender,2018-19,Yellowknife Health & Social Services Authority,PO456975,Bariatric Podiatry/Wound Care Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-31 15:00 MDT,The Northwest Territories Health and Social Services Authority ¿ Yellowknife Region is requesting bids from qualified vendors to supply a BARIATRIC PODIATRY/WOUND CARE CHAIR for HOME AND COMMUNITY CARE.,2018-08-22 09:15 MDT,2020-02-07 11:00 MST,ocds-v9mmex-YHSSA-19-PO456975,/tenders/bariatric-podiatrywound-care-chair/ocds-v9mmex-YHSSA-19-PO456975/,2024-05-30 05:39 MDT
tender,2018-19,Yellowknife Health & Social Services Authority,SC0965,Adult Day Program,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-27 15:00 MDT,"The Northwest Territories Health and Social Services Authority - Yellowknife Region (NTHSSA-YK) is requesting proposals from qualified proponents to deliver a comprehensive adult day program for seniors and elders in the community of Yellowknife who have difficulty caring for themselves and who may be receiving support from a family caregiver, with the goal of delaying or avoiding admission to acute care and long term care. With approximately one third of the senior population in Yellowknife, establishing an adult day program in the community would provide better support for individuals who may be awaiting placement in long term care or who rely on a family caregiver for support.",2018-07-02 09:08 MDT,2020-01-12 02:28 MST,ocds-v9mmex-YHSSA-19-SC0965,/tenders/adult-day-program/ocds-v9mmex-YHSSA-19-SC0965/,2024-05-30 05:39 MDT
tender,2018-19,Yellowknife Health & Social Services Authority,PO456201,Dental Equipment - Health Centres,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,"The Northwest Territories Health and Social Services Authority is requesting bids from qualified vendors to supply DENTAL EQUIPMENT - HEALTH CENTRES (INCLUDING COLVILLE LAKE, DÉLÎNÊ, FORT GOOD HOPE, FORT RESOLUTION, LUTSEL K¿E, JEAN MARIE RIVER, NAHANNI BUTTE, SAMBAA K¿E, TUKTOYAKTUK, WEKWEÈTÌ AND WRIGLEY)",2018-05-17 11:15 MDT,2020-01-12 02:25 MST,ocds-v9mmex-YHSSA-19-PO456201,/tenders/dental-equipment-health-centres/ocds-v9mmex-YHSSA-19-PO456201/,2024-05-30 05:39 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0939,Adult Day Program,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-02 15:00 MST,"The Northwest Territories Health and Social Services Authority (NTHSSA-YK) is seeking a qualified proponent to deliver a comprehensive adult day program for seniors and elders in the community of Yellowknife who have difficulty caring for themselves and who may be receiving support from a family caregiver, with the goal of delaying or avoiding admission to acute care and long term care. With approximately one third of the senior population in Yellowknife, establishing an adult day program in the community would provide better support for individuals who may be awaiting placement in long term care or who rely on a family caregiver for support.",2018-02-12 15:10 MST,2020-01-12 02:20 MST,ocds-v9mmex-YHSSA-18-SC0939,/tenders/adult-day-program/ocds-v9mmex-YHSSA-18-SC0939/,2024-05-30 05:39 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0938,Dental Services - Fort Resolution,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-23 15:00 MST,"The Northwest Territories Health and Social Services Authority - Yellowknife Region (NTHSSA-YK) requires on-going dental services to the community of Fort Resolution, Northwest Territories by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB).",2018-02-05 09:10 MST,2022-02-21 13:26 MST,ocds-v9mmex-YHSSA-18-SC0938,/tenders/dental-services-fort-resolution/ocds-v9mmex-YHSSA-18-SC0938/,2024-05-30 05:39 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0937,Dental Services - Lutsel K'e,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-23 15:00 MST,"The Northwest Territories Health and Social Services Authority - Yellowknife Region (NTHSSA-YK) requires on-going dental services to the community of Lutsel K¿e, Northwest Territories by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB).",2018-02-05 09:10 MST,2020-01-12 02:19 MST,ocds-v9mmex-YHSSA-18-SC0937,/tenders/dental-services-lutsel-ke/ocds-v9mmex-YHSSA-18-SC0937/,2024-05-30 05:39 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,455672,2 Vehicles - Home and Community Care,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-10 15:00 MST,"Utility Truck (5 Passenger)
Typical Vehicle: Ford Escape, GMC Terrain, Jeep Patriot, Toyota RAV4",2017-11-03 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YHSSA-18-455672,/tenders/2-vehicles-home-and-community-care/ocds-v9mmex-YHSSA-18-455672/,2024-05-30 05:39 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,455547,Digital Hand Rail Scale,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-31 15:00 MDT,,2017-10-23 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YHSSA-18-455547,/tenders/digital-hand-rail-scale/ocds-v9mmex-YHSSA-18-455547/,2024-05-30 05:39 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0893,Respite Services,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority ¿ Yellowknife Region (NTHSSA - YK) is requesting proposals from qualified contractors to provide safe, individualized, and flexible respite support to families and primary caregivers, and to offer individuals with disabilities and their families¿ a variety of opportunities to improve their skills and to ensure overall inclusion in their community.",2017-03-20 09:03 MDT,2018-09-18 23:36 MDT,ocds-v9mmex-YHSSA-18-SC0893,/tenders/respite-services/ocds-v9mmex-YHSSA-18-SC0893/,2024-05-30 05:39 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,453385,Foot Care Supplies,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-08 15:00 MDT,,2016-09-01 11:11 MDT,2022-02-21 12:47 MST,ocds-v9mmex-YHSSA-17-453385,/tenders/foot-care-supplies/ocds-v9mmex-YHSSA-17-453385/,2024-05-30 05:39 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,PO453137,Medical Equipment - Deninu Kue Health Centre,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,Nellcor OxiMax PM10N and Oxygen Regulator,2016-07-14 15:10 MDT,2017-01-12 22:26 MST,ocds-v9mmex-YHSSA-17-PO453137,/tenders/medical-equipment-deninu-kue-health-centre/ocds-v9mmex-YHSSA-17-PO453137/,2024-05-30 05:39 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,453137,Medical Equipment - Deninu Kue Health Centre,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,Nellcor OxiMax PM10N and Oxygen Regulator,2016-09-01 15:10 MDT,2018-09-18 23:24 MDT,ocds-v9mmex-YHSSA-17-453137,/tenders/medical-equipment-deninu-kue-health-centre/ocds-v9mmex-YHSSA-17-453137/,2024-05-30 05:39 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,0000000660,YK Healthy Family Centre Kitchen Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,"Renovation of kitchen area including wall, millwork electrical, mechanical, appliance and finishing.",2016-06-03 17:01 MDT,2020-02-07 01:30 MST,ocds-v9mmex-GNWT1-17-0000000660,/tenders/yk-healthy-family-centre-kitchen-renovations/ocds-v9mmex-GNWT1-17-0000000660/,2024-05-30 05:39 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,SC0870,Meeting Room - Post-natal Classes,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-10 15:00 MDT,,2016-06-03 09:10 MDT,2022-02-21 23:33 MST,ocds-v9mmex-YHSSA-17-SC0870,/tenders/meeting-room-post-natal-classes/ocds-v9mmex-YHSSA-17-SC0870/,2024-05-30 05:39 MDT
tender,2016-17,Yellowknife Health & Social Services Authority,452601,Vehicle - Healthy Family Program,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-06 15:00 MDT,,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YHSSA-17-452601,/tenders/vehicle-healthy-family-program/ocds-v9mmex-YHSSA-17-452601/,2024-05-30 05:39 MDT
