model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Finance,0000007283,Information Security Consultant Services,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-28 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Information Security Consultant Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-04-23 11:16 MDT,2024-05-31 18:23 MDT,ocds-v9mmex-FIN01-25-0000007283,/tenders/information-security-consultant-services/ocds-v9mmex-FIN01-25-0000007283/,2024-06-04 09:41 MDT
tender,2024-25,Environment and Climate Change,0000007471,Fire Behaviour Analyst Services,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the establishment of a standing offer agreement for fire behaviour analysis services.,2024-04-22 17:07 MDT,2024-05-31 19:07 MDT,ocds-v9mmex-GNWT1-25-0000007471,/tenders/fire-behaviour-analyst-services/ocds-v9mmex-GNWT1-25-0000007471/,2024-06-04 09:41 MDT
tender,2024-25,Finance,0000007255,Liquor Freight Services - Norman Wells,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-09 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Liquor Freight Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-04-18 17:07 MDT,2024-06-03 19:11 MDT,ocds-v9mmex-GNWT1-25-0000007255,/tenders/liquor-freight-services-norman-wells/ocds-v9mmex-GNWT1-25-0000007255/,2024-06-04 09:41 MDT
tender,2024-25,Municipal and Community Affairs,0000007194,Third-Party Logistical Services,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,"On behalf of the Department of Municipal and Community Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Third-Party Logistical Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-03-28 15:07 MDT,2024-05-22 19:58 MDT,ocds-v9mmex-GNWT1-25-0000007194,/tenders/third-party-logistical-services/ocds-v9mmex-GNWT1-25-0000007194/,2024-06-04 09:41 MDT
tender,2024-25,Municipal and Community Affairs,0000007212,SOA - Emergency Recovery Management,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-04 15:00 MDT,Procurement Shared Services is requesting proposals to establish an Exclusive Standing Offer Agreement on behalf of the Department of Municipal and Community Affairs for the provision of Emergency Recovery Management Services.,2024-03-05 11:07 MST,2024-05-30 18:22 MDT,ocds-v9mmex-GNWT1-25-0000007212,/tenders/soa-emergency-recovery-management/ocds-v9mmex-GNWT1-25-0000007212/,2024-06-04 09:41 MDT
tender,2023-24,Finance,0000006759,Website Development Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-07-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting proposals from qualified proponents for the establishment of a Non-Exclusive Standing Offer Agreement for Website Development Services.,2023-06-08 11:17 MDT,2023-12-19 11:46 MST,ocds-v9mmex-FIN01-24-0000006759,/tenders/website-development-services/ocds-v9mmex-FIN01-24-0000006759/,2024-06-04 09:41 MDT
tender,2023-24,Executive and Indigenous Affairs,0000006609,"Advertising Layout, Placement & Reporting Services",Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"The Government of the Northwest Territories is requesting Proposals from interested Proponents for the provision of various template layout, advertisement production, advertisement placement and advertisement reporting services as outlined in this Request for Proposals (RFP). This RFP contemplates the establishment of an Exclusive Standing Offer Agreement.",2023-04-13 09:15 MDT,2023-10-18 15:41 MDT,ocds-v9mmex-EXE01-24-0000006609,/tenders/advertising-layout-placement-reporting-services/ocds-v9mmex-EXE01-24-0000006609/,2024-06-04 09:41 MDT
tender,2022-23,Justice,0000006180,"Process Servers, Standing Offer Agreement",Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-11-18 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Process Servers for the Rental Office, Maintenance Enforcement and Legal Division.",2022-10-21 17:07 MDT,2023-03-01 15:53 MST,ocds-v9mmex-GNWT1-23-0000006180,/tenders/process-servers-standing-offer-agreement/ocds-v9mmex-GNWT1-23-0000006180/,2024-06-04 09:41 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005999,Digital Archiving and Database Updates,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the establishment of an exclusive Standing Offer Agreement (SOA) for Digital Archiving and Database Updates.,2022-07-29 11:07 MDT,2023-02-16 17:30 MST,ocds-v9mmex-GNWT1-23-0000005999,/tenders/digital-archiving-and-database-updates/ocds-v9mmex-GNWT1-23-0000005999/,2024-06-04 09:41 MDT
tender,2022-23,Justice,0000005844,Legal Translation Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Legal Translation Services.,2022-06-13 17:07 MDT,2022-11-30 17:42 MST,ocds-v9mmex-GNWT1-23-0000005844,/tenders/legal-translation-services/ocds-v9mmex-GNWT1-23-0000005844/,2024-06-04 09:41 MDT
tender,2022-23,Environment and Natural Resources,0000005791,First Aid and Emergency Medical Technician (EMT),Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-06-17 15:00 MDT,Procurement Shared on behalf of the Environment and Natural Resources is requesting proposals from qualified proponents for the provision of First Aid and Emergency Medical Technician (EMT) Services.,2022-05-12 11:07 MDT,2022-09-30 16:03 MDT,ocds-v9mmex-GNWT1-23-0000005791,/tenders/first-aid-and-emergency-medical-technician-emt/ocds-v9mmex-GNWT1-23-0000005791/,2024-06-04 09:41 MDT
