model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015282,2013-14 Material Supply Program - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply Program - Paulat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015282,/tenders/2013-14-material-supply-program-paulatuk/ocds-v9mmex-HC001-14-PM015282/,2024-05-01 02:13 MDT
tender,2010-11,NWT Housing Corporation,PM011397,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Lumber portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011397,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011397/,2024-05-01 02:13 MDT
tender,2010-11,NWT Housing Corporation,PM011398,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Millwork portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011398,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011398/,2024-05-01 02:13 MDT
tender,2010-11,NWT Housing Corporation,PM011399,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Cabinet portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011399,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011399/,2024-05-01 02:13 MDT
tender,2010-11,NWT Housing Corporation,PM011400,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Window portion only, BEAUFORT DELTA District, for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011400,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011400/,2024-05-01 02:13 MDT
tender,2010-11,NWT Housing Corporation,PM011401,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Mechanical portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011401,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011401/,2024-05-01 02:13 MDT
tender,2010-11,NWT Housing Corporation,PM011402,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Electrical portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011402,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011402/,2024-05-01 02:13 MDT
tender,2010-11,NWT Housing Corporation,PM011403,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Fuel Tank portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011403,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011403/,2024-05-01 02:13 MDT
tender,2010-11,NWT Housing Corporation,PM011405,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Tank Stand portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011405,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011405/,2024-05-01 02:13 MDT
tender,2010-11,NWT Housing Corporation,PM011406,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Water / Sewage Tank portion only, BEAUFORT DELTA District
 for Tender 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011406,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011406/,2024-05-01 02:13 MDT
